"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Ibáñez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Jairis"
"http://es.dbpedia.org/resource/José_Luis_Ibáñez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Baloncesto_Jairis"
"http://es.dbpedia.org/resource/Emilio_Damián_Martínez_Pretel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Jairis"
"http://es.dbpedia.org/resource/Emilio_Damián_Martínez_Pretel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Jairis"
"http://es.dbpedia.org/resource/Emilio_Damián_Martínez_Pretel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Baloncesto_Jairis"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Jairis"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://xmlns.com/foaf/0.1/name","Hozono Global Jairis"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://xmlns.com/foaf/0.1/homepage","http://jairis.com"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Baloncesto_Jairis"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/colorTexto","#ffff00"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/entrenador","Pepe Llorente"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Javier"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Antonio"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Juan"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Emilio Damián"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Jon"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Zane"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Juan Ignacio"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Alex"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Shane"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","José Luis"
"http://es.dbpedia.org/resource/Club_Baloncesto_Jairis","http://es.dbpedia.org/property/first","Darío"
