"subject","predicate","object"
"http://es.dbpedia.org/resource/Monferran-Plaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monferran-Plavès"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/2000/01/rdf-schema#label","Monferran-Plavès"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/2000/01/rdf-schema#comment","Monferran-Plavès  (en occitano Montferran e Plavès​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y cantón de Saramon."
"http://es.dbpedia.org/resource/Monferran-Plavès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrrc9"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://xmlns.com/foaf/0.1/name","Montferran e Plavès"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://xmlns.com/foaf/0.1/name","Monferran-Plavès"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monferran-Plavès"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/elevaciónAlta",294
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/elevaciónBaja",190
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/imageninferior","Monferran - Rue principale.jpg"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/nombre","Montferran e Plavès"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/nombre","Monferran-Plavès"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/población",111
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/superficie",1107
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Gers"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saramon"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auch"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Monferran-Plavès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
