"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_ciudad_de_Bratislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Museos de Bratislava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Bratislava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bratislava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bratislava"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://dbpedia.org/ontology/wikiPageID",7359344
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",90188047
"http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Bratislava?oldid=90188047&ns=14"
"http://es.dbpedia.org/resource/Museo_nacional_Eslovaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bratislava"
