"subject","predicate","object"
"http://es.dbpedia.org/resource/(467039)_2016_CM214","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(467040)_2016_CN215"
"http://es.wikipedia.org/wiki/(467040)_2016_CN215","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(467040)_2016_CN215"
"http://es.dbpedia.org/resource/(467041)_2016_CP216","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(467040)_2016_CN215"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://www.w3.org/2000/01/rdf-schema#label","(467040) 2016 CN215"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://www.w3.org/2000/01/rdf-schema#comment","(467040) 2016 CN215 es un asteroide perteneciente al cinturón de asteroides, descubierto el 31 de mayo de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(467040)_2016_CN215"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/afelio",3.41589
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/anomalíaMedia",128.052
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(467039)_2016_CM214"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/argumentoPerihelio",279.466
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/excentricidad",0.0756782
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/inclinación",10.0541
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/magnitudAbsoluta",15.9
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/nodoAscendente",128.631
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/perihelio",2.93524
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/periodoOrbitalSideral",2066.95
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/semiejeMayor",3.17556
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(467041)_2016_CP216"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://dbpedia.org/ontology/wikiPageID",7401194
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://dbpedia.org/ontology/wikiPageRevisionID",119435496
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://dbpedia.org/ontology/wikiPageLength",3999
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(467040)_2016_CN215?oldid=119435496&ns=0"
"http://es.dbpedia.org/resource/(467040)_2016_CN215","http://dbpedia.org/ontology/abstract","(467040) 2016 CN215 es un asteroide perteneciente al cinturón de asteroides, descubierto el 31 de mayo de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
