"subject","predicate","object"
"http://dbpedia.org/resource/George_County,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_George"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/2000/01/rdf-schema#label","Condado de George"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/2000/01/rdf-schema#comment","El condado de George (en inglés: George County), fundado en 1910, es un condado del estado estadounidense de Misisipi. En el año 2000 tenía una población de 19.144 habitantes con una densidad poblacional de 15 personas por km².​ Las sede del condado es Lucedale.​"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngk9"
"http://es.dbpedia.org/resource/Condado_de_George","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_George","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_George","http://xmlns.com/foaf/0.1/name","George"
"http://es.dbpedia.org/resource/Condado_de_George","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_George","http://xmlns.com/foaf/0.1/name","Condado de George"
"http://es.dbpedia.org/resource/Condado_de_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_George"
"http://es.dbpedia.org/resource/Condado_de_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_George"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/ciudadGrande","Lucedale"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/densidad",15
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/fundaciónFechas",1910
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/mapa","Map of Mississippi highlighting George County.svg"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/nombreCompleto","Condado de George"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/población",19144
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/superficieAgua",16
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/superficieTierra",1238
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lucedale"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_George","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Condado_de_George","http://dbpedia.org/ontology/wikiPageID",3979850
"http://es.dbpedia.org/resource/Condado_de_George","http://dbpedia.org/ontology/wikiPageRevisionID",120443251
"http://es.dbpedia.org/resource/Condado_de_George","http://dbpedia.org/ontology/wikiPageLength",3157
"http://es.dbpedia.org/resource/Condado_de_George","http://dbpedia.org/ontology/populationTotal",19144
"http://es.dbpedia.org/resource/Condado_de_George","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_George","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Lucedale"
"http://es.dbpedia.org/resource/Condado_de_George","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_George?oldid=120443251&ns=0"
