"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Ceiba,_Atlántida","http://www.w3.org/2000/01/rdf-schema#label","La Ceiba, Atlántida"
"http://es.dbpedia.org/resource/La_Ceiba,_Atlántida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sh8n"
"http://es.dbpedia.org/resource/La_Ceiba,_Atlántida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ceiba,_Atlántida"
"http://es.dbpedia.org/resource/La_Ceiba,_Atlántida","http://dbpedia.org/ontology/wikiPageID",191548
"http://es.dbpedia.org/resource/La_Ceiba,_Atlántida","http://dbpedia.org/ontology/wikiPageRevisionID",80371184
"http://es.dbpedia.org/resource/La_Ceiba,_Atlántida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Ceiba"
"http://es.dbpedia.org/resource/La_Ceiba,_Atlántida","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/La_Ceiba,_Atlántida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Ceiba,_Atlántida?oldid=80371184&ns=0"
"http://es.dbpedia.org/resource/Hendry_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Ceiba,_Atlántida"
"http://es.wikipedia.org/wiki/La_Ceiba,_Atlántida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ceiba,_Atlántida"
