"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferugliotherium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gondwanatheria"
"http://es.dbpedia.org/resource/Ferugliotherium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gondwanatheria"
"http://es.dbpedia.org/resource/Sudamerica_(animal)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gondwanatheria"
"http://es.dbpedia.org/resource/Sudamerica_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gondwanatheria"
"http://es.dbpedia.org/resource/Vintana","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Gondwanatheria"
"http://es.dbpedia.org/resource/Vintana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gondwanatheria"
"http://es.dbpedia.org/resource/Gondwanaterios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondwanatheria"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/2000/01/rdf-schema#label","Gondwanatheria"
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/2000/01/rdf-schema#comment","Los gondwanaterios (Gondwanatheria, gr. ""bestias de Gondwana"") son un clado de mamíferos fósiles que habitaron el hemisferio sur (el antiguo continente de Gondwana) entre el Cretácico superior y el Mioceno. Se conocen a partir de dientes aislados, dos cráneos parciales y un único cráneo completo.​ Debido al estado fragmentario de los restos su clasificación no es clara."
"http://es.dbpedia.org/resource/Gondwanatheria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fqfv"
"http://es.dbpedia.org/resource/Gondwanatheria","http://xmlns.com/foaf/0.1/name","Gondwanaterios"
"http://es.dbpedia.org/resource/Gondwanatheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_la_Antártida"
"http://es.dbpedia.org/resource/Gondwanatheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Gondwanatheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gondwanatheria"
"http://es.dbpedia.org/resource/Gondwanatheria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gondwanatheria"
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/autores","Francisco J. Goin, Marcelo F. Tejedor, Laura Chornogubsky, Guillermo M. López, Javier N. Gelfo, Mariano Bond, Michael O. Woodburne, Yamila Gurovich, Marcelo Reguero"
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/fossilRange","Cretácico Superior - Mioceno"
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/imageCaption","Mandíbula de Sudamérica"
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/name","Gondwanaterios"
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Gondwanatheria","http://es.dbpedia.org/property/ordo","Gondwanatheria †"
