"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Hunger_for_More","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/50_Cent"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/2000/01/rdf-schema#label","50 Cent"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/2000/01/rdf-schema#comment","Curtis James Jackson III (Nueva York, 6 de julio de 1975) más conocido por su nombre artístico 50 Cent, es un rapero, compositor y actor estadounidense. Alcanzó la fama mundial con el lanzamiento de sus álbumes Get Rich or Die Tryin' (2003) y The Massacre (2005), ambos de ellos logrando éxito multi-platino. Get Rich or Die Tryin’ logró ser más de diez veces platino y The Massacre más de catorce veces platino en todo el mundo los cuales están entre los primeros cincuenta mejores álbumes de la década del 2000 según la revista Billboard. Tras dejar el tráfico de drogas para comenzar su carrera como rapero, fue víctima de un tiroteo en el que recibió el impacto de nueve balas durante un incidente en el 2000. Después de lanzar su álbum Guess Who's Back? en 2002, Jackson fue redescubierto (dado "
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvyc_"
"http://es.dbpedia.org/resource/50_Cent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/50_Cent"
"http://es.dbpedia.org/resource/50_Cent","http://xmlns.com/foaf/0.1/name","50 Cent"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Universal_Music_Group"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:50_Cent"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-Unit"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Shady_Records"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroestadounidenses"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Brit"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_vídeos_musicales_certificados_por_Vevo"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Aftermath_Entertainment"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/50_Cent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/50_Cent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/50_Cent"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica","Shady"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica","Interscope"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica","Caroline"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica","Columbia"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica","Aftermath"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica","Capitol"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica","G-Unit"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/discográfica","Jam Master Jay"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/facebook",50
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/imagen",50
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/lugarDeNacimiento","South Jamaica , Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/nombre",50
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/nombreReal","Curtis James Jackson III"
"http://es.dbpedia.org/resource/50_Cent","http://es.dbpedia.org/property/ocupación","Rapero"
