"subject","predicate","object"
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://www.w3.org/2000/01/rdf-schema#label","Halogenación radicalaria"
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, la halogenación por radicales libres es un tipo de halogenación. Esta reacción química es típica de los alcanos y aromáticos con sustituyentes alquilo, por aplicación de calor o luz UV. La reacción se usa en la síntesis industrial del cloroformo (CHCl3), diclorometano (CH2Cl2) y . La reacción procede por un mecanismo de radicales en cadena."
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jsx_"
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_halogenación"
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_radicalarias"
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_(química)"
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halogenación_radicalaria"
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://dbpedia.org/ontology/wikiPageID",1746192
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://dbpedia.org/ontology/wikiPageRevisionID",120194003
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halogenación_radicalaria?oldid=120194003&ns=0"
"http://es.dbpedia.org/resource/Halogenación_radicalaria","http://dbpedia.org/ontology/abstract","En química orgánica, la halogenación por radicales libres es un tipo de halogenación. Esta reacción química es típica de los alcanos y aromáticos con sustituyentes alquilo, por aplicación de calor o luz UV. La reacción se usa en la síntesis industrial del cloroformo (CHCl3), diclorometano (CH2Cl2) y . La reacción procede por un mecanismo de radicales en cadena."
"http://dbpedia.org/resource/Free-radical_halogenation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halogenación_radicalaria"
"http://es.dbpedia.org/resource/Halogenacion_radicalaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halogenación_radicalaria"
"http://es.dbpedia.org/resource/Halogenación_por_radicales_libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halogenación_radicalaria"
"http://es.wikipedia.org/wiki/Halogenación_radicalaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halogenación_radicalaria"
