"subject","predicate","object"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/2000/01/rdf-schema#label","Faith Wilding"
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/2000/01/rdf-schema#comment","Faith Wilding (Primavera, Paraguay, 6 de junio de 1943)​​ es una artista multidisciplinar, escritora y docente paraguayo-estadounidense, que destaca por su contribución al desarrollo del arte feminista. Es especialmente conocida también por sus trabajos en ciberfeminismo."
"http://es.dbpedia.org/resource/Faith_Wilding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn5gb"
"http://es.dbpedia.org/resource/Faith_Wilding","http://xmlns.com/foaf/0.1/name","Faith Wilding"
