"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://www.w3.org/2000/01/rdf-schema#label","Ciprian Desporrins"
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://www.w3.org/2000/01/rdf-schema#comment","Ciprian Desporrins (en francés : Cyprien Despourrins ; Accous, 1698 - 1759) fue uno de los principales escritores bearneses del siglo XVIII de lengua occitana."
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65c63"
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_occitano"
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciprian_Desporrins"
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://dbpedia.org/ontology/wikiPageID",4860586
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://dbpedia.org/ontology/wikiPageRevisionID",126540797
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=UoMvAAAAYAAJ&pg=PP18&dq=cyprien+despourrins&cd=10%23v=onepage&q=cyprien%20despourrins&f=false"
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciprian_Desporrins?oldid=126540797&ns=0"
"http://es.dbpedia.org/resource/Ciprian_Desporrins","http://dbpedia.org/ontology/abstract","Ciprian Desporrins (en francés : Cyprien Despourrins ; Accous, 1698 - 1759) fue uno de los principales escritores bearneses del siglo XVIII de lengua occitana."
"http://es.dbpedia.org/resource/Cyprien_Despourrins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciprian_Desporrins"
"http://es.wikipedia.org/wiki/Ciprian_Desporrins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciprian_Desporrins"
"http://dbpedia.org/resource/Cyprien_Despourrins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciprian_Desporrins"
