"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Freitag"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Freitag"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag","http://dbpedia.org/ontology/wikiPageID",6344043
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag","http://dbpedia.org/ontology/wikiPageRevisionID",122717770
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Freitag?oldid=122717770&ns=14"
"http://es.dbpedia.org/resource/Helmut_E._Freitag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag"
"http://es.dbpedia.org/resource/Spirobassia_hirsuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag"
"http://es.dbpedia.org/resource/Sedobassia_sedoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Freitag"
