"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez"
"http://es.wikipedia.org/wiki/Luis_Sánchez_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Luis Sánchez Jiménez"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Venancio Luis Sánchez Jiménez (18 de mayo de 1962) es un político mexicano, miembro del Partido de la Revolución Democrática, fue Diputado Federal y vocero de su bancada en la Cámara de Diputados. Luis Sánchez Jiménez inició sus actividades laborales como funcionario de la Secretaría del Trabajo y Previsión Social, en el Instituto Nacional para la Educación de los Adultos y en la Secretaría de Hacienda y Crédito Público. De 1997 a 1998 fue Delegado de la Zona Norte del Municipio de Ciudad Nezahualcóyotl, de 2000 a 2003 Tesorero Municipal y en 2003 fue electo Presidente Municipal de Ciudad Nezahualcóyotl, ejerciendo su cargo hasta 2006, cuando a su vez fue electo Diputado Federal plurinominal a la LX Legislatura de 2006 a 2009, en la cual se desempeñó como Vocero de la Fracción Parlamentari"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0jkw5"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://xmlns.com/foaf/0.1/name","Víctor Manuel Bautista López"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://xmlns.com/foaf/0.1/name","Venancio Luis Sánchez Jiménez"
"http://es.dbpedia.org/resource/Luis_Sánchez_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_del_Estado_de_México"
