"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oñate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oñate","http://www.w3.org/2000/01/rdf-schema#label","Oñate"
"http://es.dbpedia.org/resource/Categoría:Oñate","http://www.w3.org/2004/02/skos/core#prefLabel","Oñate"
"http://es.dbpedia.org/resource/Categoría:Oñate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Oñate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Oñate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Debagoiena"
"http://es.dbpedia.org/resource/Categoría:Oñate","http://dbpedia.org/ontology/wikiPageID",4882055
"http://es.dbpedia.org/resource/Categoría:Oñate","http://dbpedia.org/ontology/wikiPageRevisionID",112647228
"http://es.dbpedia.org/resource/Categoría:Oñate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oñate?oldid=112647228&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Bríncola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Condado_de_Oñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Oñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Oñate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Categoría:Oñacinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Oñate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Santuario_de_Aránzazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Araotz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Torre_Zumeltzegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñate"
"http://es.dbpedia.org/resource/Aloña_Mendi_Kirol_Elkartea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oñate"
