"subject","predicate","object"
"http://dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services"
"http://es.wikipedia.org/wiki/Girls_Educational_and_Mentoring_Services","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://www.w3.org/2000/01/rdf-schema#label","Girls Educational and Mentoring Services"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://www.w3.org/2000/01/rdf-schema#comment","Girl Educational and Mentoring Servicis (GEMS) , en español ‘Servicios de Educación y Orientación para Chicas’ , es una organización sin ánimo de lucro que ofrece servicios a niñas víctimas de la explotación sexual y a mujeres que han sido víctimas de tráfico y explotación por parte de los traficantes y los proxenetas, normalmente siendo menores. La organización se encuentra en Harlem, Nueva York,​ el cual es uno de los lugares más comunes de tráfico y explotación infantil. El trabajo de GEMS se muestra en el documental de 2007 “Very Young Girls”.​ En 2007, su fundadora, Rachel Lloyd, escribió su autobiografía, titulada “Girls like Us” (‘Chicas como nosotras’), en la cual presenta su pasado como prostituta y sus esfuerzos para crear GEMS.​"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1ww1"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girls_Educational_and_Mentoring_Services"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://dbpedia.org/ontology/wikiPageID",5884855
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://dbpedia.org/ontology/wikiPageRevisionID",119267293
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gems-girls.org"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524103729/http:/www.harpercollins.com/browseinside/index.aspx%3Fisbn13=9780061582059"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girls_Educational_and_Mentoring_Services?oldid=119267293&ns=0"
"http://es.dbpedia.org/resource/Girls_Educational_and_Mentoring_Services","http://dbpedia.org/ontology/abstract","Girl Educational and Mentoring Servicis (GEMS) , en español ‘Servicios de Educación y Orientación para Chicas’ , es una organización sin ánimo de lucro que ofrece servicios a niñas víctimas de la explotación sexual y a mujeres que han sido víctimas de tráfico y explotación por parte de los traficantes y los proxenetas, normalmente siendo menores. La organización se encuentra en Harlem, Nueva York,​ el cual es uno de los lugares más comunes de tráfico y explotación infantil. El trabajo de GEMS se muestra en el documental de 2007 “Very Young Girls”.​ En 2007, su fundadora, Rachel Lloyd, escribió su autobiografía, titulada “Girls like Us” (‘Chicas como nosotras’), en la cual presenta su pasado como prostituta y sus esfuerzos para crear GEMS.​"
