"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_de_la_ventana_del_sol_poniente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente"
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://www.w3.org/2000/01/rdf-schema#label","Río de la ventana del sol poniente"
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_de_la_ventana_del_sol_poniente"
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://dbpedia.org/ontology/wikiPageID",4334600
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://dbpedia.org/ontology/wikiPageRevisionID",42222831
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henneth_Annûn"
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/Ilunabarreko_Eguzkiaren_Leihoko_Ibaia"
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://dbpedia.org/ontology/wikiPageLength",179
"http://es.dbpedia.org/resource/Río_de_la_ventana_del_sol_poniente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_de_la_ventana_del_sol_poniente?oldid=42222831&ns=0"
