"subject","predicate","object"
"http://es.dbpedia.org/resource/V-Varen_Nagasaki","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yūki_Ōmoto"
"http://es.dbpedia.org/resource/Yuki_Omoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūki_Ōmoto"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/2000/01/rdf-schema#label","Yūki Ōmoto"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/2000/01/rdf-schema#comment","Yūki Ōmoto (大本 祐槻 Ōmoto Yūki?, nacido el 24 de septiembre de 1994 en Shiga) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://xmlns.com/foaf/0.1/name","Yūki Ōmoto"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūki_Ōmoto"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/equipos","*  FC Gifu 
*  Tokushima Vortis"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/nombre","Yūki Ōmoto"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/wikiPageID",8683065
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/wikiPageRevisionID",118500007
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yūki_Ōmoto?oldid=118500007&ns=0"
"http://es.dbpedia.org/resource/Yūki_Ōmoto","http://dbpedia.org/ontology/abstract","Yūki Ōmoto (大本 祐槻 Ōmoto Yūki?, nacido el 24 de septiembre de 1994 en Shiga) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://dbpedia.org/resource/Yuki_Omoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūki_Ōmoto"
"http://es.wikipedia.org/wiki/Yūki_Ōmoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yūki_Ōmoto"
