"subject","predicate","object"
"http://dbpedia.org/resource/Erwin_Straus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erwin_Straus"
"http://es.dbpedia.org/resource/Erwin_Straus","http://www.w3.org/2000/01/rdf-schema#label","Erwin Straus"
"http://es.dbpedia.org/resource/Erwin_Straus","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Walter Maximilian Straus (11 de noviembre de 1891, Fráncfort del Meno - 20 de mayo de 1975, Lexington (Kentucky)) fue un neurólogo,​ psiquiatra, psicólogo, fenomenólogo​ y filósofo de origen alemán."
"http://es.dbpedia.org/resource/Erwin_Straus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1ddk"
"http://es.dbpedia.org/resource/Erwin_Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Erwin_Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erwin_Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Erwin_Straus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania"
"http://es.dbpedia.org/resource/Erwin_Straus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erwin_Straus"
"http://es.dbpedia.org/resource/Erwin_Straus","http://dbpedia.org/ontology/wikiPageID",5456138
"http://es.dbpedia.org/resource/Erwin_Straus","http://dbpedia.org/ontology/wikiPageRevisionID",124917137
"http://es.dbpedia.org/resource/Erwin_Straus","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Erwin_Straus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erwin_Straus?oldid=124917137&ns=0"
"http://es.dbpedia.org/resource/Erwin_Straus","http://dbpedia.org/ontology/abstract","Erwin Walter Maximilian Straus (11 de noviembre de 1891, Fráncfort del Meno - 20 de mayo de 1975, Lexington (Kentucky)) fue un neurólogo,​ psiquiatra, psicólogo, fenomenólogo​ y filósofo de origen alemán."
"http://es.wikipedia.org/wiki/Erwin_Straus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erwin_Straus"
