"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Publica_de_Gwinnett_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett"
"http://es.dbpedia.org/resource/Biblioteca_Publica_del_Condado_de_Gwinnett","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Gwinnett_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett"
"http://es.dbpedia.org/resource/Gwinnett_County_Public_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_del_Condado_de_Gwinnett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública del Condado de Gwinnett"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública del Condado de Gwinnett (idioma inglés: Gwinnett County Public Library) es el sistema de bibliotecas del Condado de Gwinnett, Georgia, Estados Unidos. Tiene una biblioteca central y sucursales. Tiene su sede en una área no incorporada.​​"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nd8kx"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gwinnett"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_del_Condado_de_Gwinnett"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://dbpedia.org/ontology/wikiPageID",3411946
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://dbpedia.org/ontology/wikiPageRevisionID",119628384
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808112335/http:/www.gwinnettpl.org/index.html"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523235134/http:/www.gwinnettpl.org/Espanol/index.html"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_del_Condado_de_Gwinnett?oldid=119628384&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett","http://dbpedia.org/ontology/abstract","La Biblioteca Pública del Condado de Gwinnett (idioma inglés: Gwinnett County Public Library) es el sistema de bibliotecas del Condado de Gwinnett, Georgia, Estados Unidos. Tiene una biblioteca central y sucursales. Tiene su sede en una área no incorporada.​​"
"http://dbpedia.org/resource/Gwinnett_County_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Pública_del_Condado_de_Gwinnett"
