"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hot_Pockets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hot_Pockets"
"http://dbpedia.org/resource/Hot_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hot_Pockets"
"http://es.dbpedia.org/resource/Hot_Pockets","http://www.w3.org/2000/01/rdf-schema#label","Hot Pockets"
"http://es.dbpedia.org/resource/Hot_Pockets","http://www.w3.org/2000/01/rdf-schema#comment","Los Hot Pockets son empanadas para el microondas que generalmente contienen uno o más tipos de queso, carne, o vegetales. Hot Pockets fue fundada por la compañía Chef America Inc. Desde el año 2002, estos han sido producidos por Nestlé."
"http://es.dbpedia.org/resource/Hot_Pockets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0705m3"
"http://es.dbpedia.org/resource/Hot_Pockets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_preparados"
"http://es.dbpedia.org/resource/Hot_Pockets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_congelados"
"http://es.dbpedia.org/resource/Hot_Pockets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hot_Pockets"
"http://es.dbpedia.org/resource/Hot_Pockets","http://dbpedia.org/ontology/wikiPageID",6622588
"http://es.dbpedia.org/resource/Hot_Pockets","http://dbpedia.org/ontology/wikiPageRevisionID",123304440
"http://es.dbpedia.org/resource/Hot_Pockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nutritiondata.com/facts-001-02s04mr.html%7C2=Nutritional"
"http://es.dbpedia.org/resource/Hot_Pockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nestle.com/brands/allbrands/hot-pockets%7C2=Hot"
"http://es.dbpedia.org/resource/Hot_Pockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotpockets.com/"
"http://es.dbpedia.org/resource/Hot_Pockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://patft.uspto.gov/netacgi/nph-Parser%3FSect1=PTO1&Sect2=HITOFF&d=PALL&p=1&u=%2Fnetahtml%2FPTO%2Fsrchnum.htm&r=1&f=G&l=50&s1=4775771.PN.&OS=PN/4775771&RS=PN/4775771%7C2=Patent"
"http://es.dbpedia.org/resource/Hot_Pockets","http://dbpedia.org/ontology/wikiPageLength",4357
"http://es.dbpedia.org/resource/Hot_Pockets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hot_Pockets?oldid=123304440&ns=0"
"http://es.dbpedia.org/resource/Hot_Pockets","http://dbpedia.org/ontology/abstract","Los Hot Pockets son empanadas para el microondas que generalmente contienen uno o más tipos de queso, carne, o vegetales. Hot Pockets fue fundada por la compañía Chef America Inc. Desde el año 2002, estos han sido producidos por Nestlé."
