"subject","predicate","object"
"http://es.wikipedia.org/wiki/Academia_Tahitiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Tahitiana"
"http://es.dbpedia.org/resource/Idioma_tahitiano","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_Tahitiana"
"http://es.dbpedia.org/resource/Idioma_tahitiano","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_Tahitiana"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://www.w3.org/2000/01/rdf-schema#label","Academia Tahitiana"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Tahitiana (en idioma tahitiano, Fare Vāna'a; en idioma francés, Académie Tahitienne) es la institución oficialmente reconocida que fija y regula las normas de la lengua tahitiana en la Polinesia francesa. Actualmente, la Academia trabaja en la redacción de un diccionario francés-tahitiano."
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_lingüísticas"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_tahitiano"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tahití"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Tahitiana"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://dbpedia.org/ontology/wikiPageID",2462225
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://dbpedia.org/ontology/wikiPageRevisionID",118251432
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farevanaa.pf"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224112922/http:/www.farevanaa.pf/forum/index.php"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farevanaa.pf/presentation.php"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405194247/http:/www.farevanaa.pf/dictionnaire.php"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Tahitiana?oldid=118251432&ns=0"
"http://es.dbpedia.org/resource/Academia_Tahitiana","http://dbpedia.org/ontology/abstract","La Academia Tahitiana (en idioma tahitiano, Fare Vāna'a; en idioma francés, Académie Tahitienne) es la institución oficialmente reconocida que fija y regula las normas de la lengua tahitiana en la Polinesia francesa. La academia se creó el 2 de agosto de 1972 por iniciativa de John Martin y , después de que empezaran las gestiones en 1965, en el seno de una línea por parte de algunas fuerzas políticas y sociales de recuperación de la lengua y cultura tahitianes. El primer presidente de la institución fue , que se encargó de la redacción y aprobación por parte de la academia de unos estatutos y de un nombre en tahitiano. Se escogió Fare Vāna'a, que era el lugar donde la gente grande instruía la juventud en base de leyendas o genealogías de los cabecillas. Una de las primeras acciones de Fare Vāna'a fue la de crear en 1976 una comisión encargada de redactar una gramática del tahitiano. , , , Samuel Raapoto, ,  y John Martin formaron esta comisión. En 1986 salió publicada la gramática. La acompañaron en los años sucesivos unos cursos de tahitiano (Ta'uno puta reo Tahiti) para la educación primaria y otros para la educación secundaria (Hei pua ri'y). En el año 1999 fue publicado un diccionario tahitiano-francés. Actualmente, la Academia trabaja en la redacción de un diccionario francés-tahitiano."
