"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1945","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/2000/01/rdf-schema#label","Copa del Generalísimo de baloncesto 1946"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Generalísimo de baloncesto o el Campeonato de España 1946 fue la número 10º, donde su final se disputó en el Plaza de toros de las Arenas de Barcelona el 22 de julio de 1945."
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://xmlns.com/foaf/0.1/name","Zaragoza"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://xmlns.com/foaf/0.1/name","Copa del Generalísimo 1947"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://xmlns.com/foaf/0.1/name","Copa del Generalísimo 1946"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barcelona"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1946"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_baloncesto"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Generalísimo_de_baloncesto_1946"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://es.dbpedia.org/property/actual",1946
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://es.dbpedia.org/property/anterior",1945
