"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence"
"http://es.dbpedia.org/resource/Escuela_de_Diseño_de_Rhode_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence"
"http://es.dbpedia.org/resource/Cementerio_de_Swan_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence"
"http://es.dbpedia.org/resource/Categoría:Providence_College","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence"
"http://es.dbpedia.org/resource/Universidad_Johnson_&_Wales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Providence"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Providence"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Providence"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Rhode_Island"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://dbpedia.org/ontology/wikiPageID",6618458
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://dbpedia.org/ontology/wikiPageRevisionID",80983701
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Providence?oldid=80983701&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_John_Carter_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence"
"http://es.dbpedia.org/resource/Categoría:Escuela_de_Diseño_de_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Providence"
