"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Pérez_(artista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Pérez_(artista)"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/2000/01/rdf-schema#label","Javier Pérez (artista)"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://www.w3.org/2000/01/rdf-schema#comment","Javier Pérez es un artista plástico español de origen vasco, nacido en Bilbao en 1968."
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://xmlns.com/foaf/0.1/name","Javier Pérez"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://xmlns.com/foaf/0.1/homepage","http://javierperez.es/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_País_Vasco"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_instalaciones"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Pérez_(artista)"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://es.dbpedia.org/property/educación","Facultad de Bellas Artes de la Universidad del País Vasco . 
École Nationale Supérieure des Beaux-Arts , París"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://es.dbpedia.org/property/lugarDeNacimiento",", Bilbao"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://es.dbpedia.org/property/nombre","Javier Pérez"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Multimedia"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Artes_plásticas"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageID",5717691
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageRevisionID",128347922
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111021004814/http:/www.fracdespaysdelaloire.com/%3Faccueil.html"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130319060616/http:/www.galerie-mam.com/index/index.php"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees.strasbourg.eu/index.php%3Fpage=mamcs"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salarekalde.bizkaia.net/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420092938/http:/www.crousel.com/home/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guggenheim-bilbao.es/%3Fs=javier+perez"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140710151459/http:/www.fondation-giacometti.fr/en/art/4/foundation/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frachautenormandie.org/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/javierperezartist"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.craft-limoges.org/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130415202115/http:/www.vieille-charite-marseille.org/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlestache.com/web/es/inicio"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bozar.be/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guggenheim-bilbao.es/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees.strasbourg.eu/"
"http://es.dbpedia.org/resource/Javier_Pérez_(artista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://javierperez.es/"
