"subject","predicate","object"
"http://es.dbpedia.org/resource/Arkticheskaia_Flora_SSSR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Bichos_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/El_Día_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987","http://www.w3.org/2000/01/rdf-schema#label","Publicaciones desaparecidas en 1987"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Publicaciones desaparecidas en 1987"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987","http://dbpedia.org/ontology/wikiPageID",6935150
"http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987","http://dbpedia.org/ontology/wikiPageRevisionID",83424070
"http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicaciones_desaparecidas_en_1987?oldid=83424070&ns=14"
"http://es.dbpedia.org/resource/La_Bicicleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Madriz_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Brunonia._East_Melbourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/El_Alcázar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Berichte_der_Deutschen_Botanischen_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Bernice_P._Bishop_Museum_Bulletin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
