"subject","predicate","object"
"http://es.wikipedia.org/wiki/Convención_atea_mundial_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010"
"http://es.dbpedia.org/resource/Convencion_atea_mundial_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Convención atea mundial de 2010"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","La Convención mundial atea de 2010, llamada también ""El ascenso del ateísmo"", fue una reunión internacional de personas ateas en Melbourne, Australia. Patrocinada por la Atheist Foundation of Australia y la Alianza Atea Internacional, tuvo lugar en el Melbourne Convention and Exhibition Centre durante los días 12 a 14 de marzo de 2010, con una participación de más de 2.000 delegados con todas las entradas vendidas desde cinco semanas antes del evento.​"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110401221113/http:/2010.atheistconvention.org.au/"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2010"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convención_atea_mundial_de_2010"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://dbpedia.org/ontology/wikiPageID",4821040
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",128861645
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110401221113/http:/2010.atheistconvention.org.au/"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convención_atea_mundial_de_2010?oldid=128861645&ns=0"
"http://es.dbpedia.org/resource/Convención_atea_mundial_de_2010","http://dbpedia.org/ontology/abstract","La Convención mundial atea de 2010, llamada también ""El ascenso del ateísmo"", fue una reunión internacional de personas ateas en Melbourne, Australia. Patrocinada por la Atheist Foundation of Australia y la Alianza Atea Internacional, tuvo lugar en el Melbourne Convention and Exhibition Centre durante los días 12 a 14 de marzo de 2010, con una participación de más de 2.000 delegados con todas las entradas vendidas desde cinco semanas antes del evento.​"
