"subject","predicate","object"
"http://dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunus_occidentalis"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Prunus occidentalis"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","El Prunus occidentalis, también conocido como cuajaní, almendrillo o almendrón es una árbol de la familia Rosaceae nativo de Puerto Rico y común en Cuba.​Su área de distribución comprende el Caribe, América Central y el norte de Sudamérica."
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_las_Antillas_Mayores"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunus"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prunus_occidentalis"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://es.dbpedia.org/property/binomial","Prunus occidentalis"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Peter_Olof_Swartz"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://es.dbpedia.org/property/genus","Prunus"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://es.dbpedia.org/property/species","P. occidentalis"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://es.dbpedia.org/property/synonyms","* Cerasus occidentalis  Dum. Cours.
* Laurocerasus occidentalis  M. Roem.
* Lauro-cerasus occidentalis  M. Roem."
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/wikiPageID",8437992
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",121660055
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/synonym","* Cerasus occidentalis (Sw.) Dum. Cours."
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/synonym","* Laurocerasus occidentalis (Sw.) M. Roem."
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/synonym","* Lauro-cerasus occidentalis (Sw.) M. Roem."
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Olof_Swartz"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prunus_occidentalis?oldid=121660055&ns=0"
"http://es.dbpedia.org/resource/Prunus_occidentalis","http://dbpedia.org/ontology/abstract","El Prunus occidentalis, también conocido como cuajaní, almendrillo o almendrón es una árbol de la familia Rosaceae nativo de Puerto Rico y común en Cuba.​Su área de distribución comprende el Caribe, América Central y el norte de Sudamérica."
"http://es.dbpedia.org/resource/Cuajaní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_occidentalis"
