"subject","predicate","object"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/2000/01/rdf-schema#label","Calixto Gas"
"http://es.dbpedia.org/resource/Calixto_Gas","http://www.w3.org/2000/01/rdf-schema#comment","Calixte Gas Caire (* 21 de agosto de 1890, Jausiers, Bajos Alpes, Francia – † 4 de noviembre de 1918, Staden, Bélgica) fue un comerciante y deportista francés, reconocido por ser uno de los fundadores del Unión Football Club, equipo que en 1906 sentaría las bases del fútbol en el occidente de México y tiempo después se convertiría en el Club Deportivo Guadalajara."
"http://es.dbpedia.org/resource/Calixto_Gas","http://xmlns.com/foaf/0.1/name","Calixto Gas"
"http://es.dbpedia.org/resource/Calixto_Gas","http://xmlns.com/foaf/0.1/name","Calixte Gas Caire"
"http://es.dbpedia.org/resource/Calixto_Gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_franceses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Calixto_Gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1900"
"http://es.dbpedia.org/resource/Calixto_Gas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calixto_Gas"
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/estatura",167
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/inicio",1906
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Staden"
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jausiers"
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Calixto_Gas","http://es.dbpedia.org/property/nacionalidad","Francés"
