"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarvan","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Antonio_Segura"
"http://es.dbpedia.org/resource/Orka","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Antonio_Segura"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/2000/01/rdf-schema#label","Antonio Segura"
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Segura Cervera (Valencia, España, 13 de junio de 1947 - ibíd., 31 de enero de 2012​) fue un destacado guionista de historietas español, creador de numerosas series y personajes como Bogey, Hombre, Sarvan, Kraken o Eva Medusa. Responde a la figura clásica del narrador: un autor capaz de resolver con solvencia cualquier historia, en cualquier escenario y con cualquier temática."
"http://es.dbpedia.org/resource/Antonio_Segura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzxxh"
"http://es.dbpedia.org/resource/Antonio_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Antonio_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_España"
"http://es.dbpedia.org/resource/Antonio_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Segura"
"http://es.dbpedia.org/resource/Antonio_Segura","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Antonio_Segura","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Antonio_Segura","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Antonio_Segura","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Antonio_Segura","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Antonio_Segura","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
