"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Alsina","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Empalme_Villa_Constitución","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_General_Lagos","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Sánchez","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Pavón_(Mitre)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Fighiera","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Theobald","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Arroyo_Seco","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Atucha","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Alvear_(Santa_Fe)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Las_Palmas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/NCA","http://www.w3.org/2000/01/rdf-schema#label","NCA"
"http://es.dbpedia.org/resource/NCA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08blz0"
"http://es.dbpedia.org/resource/NCA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NCA"
"http://es.dbpedia.org/resource/NCA","http://dbpedia.org/ontology/wikiPageID",213400
"http://es.dbpedia.org/resource/NCA","http://dbpedia.org/ontology/wikiPageRevisionID",1512942
"http://es.dbpedia.org/resource/NCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/NCA","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/NCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NCA?oldid=1512942&ns=0"
"http://es.dbpedia.org/resource/Estación_Río_Tala","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.wikipedia.org/wiki/NCA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Coronel_Aguirre","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Gobernador_Castro","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_Barrio_Vila","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
"http://es.dbpedia.org/resource/Estación_El_Paraíso","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/NCA"
