"subject","predicate","object"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái"
"http://dbpedia.org/resource/Auto_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái"
"http://es.wikipedia.org/wiki/Salón_del_Automóvil_de_Shanghái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Salón del Automóvil de Shanghái"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#comment","El Salón del Automóvil de Shanghái (en chino simplificado, 上海国际汽车展, en inglés Auto Shanghai) es un salón del automóvil bienal que alterna con el Salón del Automóvil de Pekín que fue creado en 1985.​ El Salón del Automóvil de Shanghái fue el primer salón del automóvil de China aprobado por la , en junio de 2004. Se celebra cada dos años, todos ellos impares, en el distrito de Pudong, en Shanghái, China.​ Desde el 9º salón (2001), la exposición ha tenido lugar en el Shanghai New International Expo Center. Conceptos introducidos en el Salón:"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5ppz"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090417001931/http:/www.autoshanghai.org/en/"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salones_del_automóvil"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shanghái"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_del_Automóvil_de_Shanghái"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://es.dbpedia.org/property/fecha","bienal"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://es.dbpedia.org/property/imagen","The 2009 Shanghai International Auto Show.jpg"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://es.dbpedia.org/property/lugar","Shanghái"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://es.dbpedia.org/property/nombre","Salón del Automóvil de Shanghái"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://dbpedia.org/ontology/wikiPageID",5996710
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",123306746
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","http://autoshanghai.auto-fairs.com/"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoshanghai.org/"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9Hm4fgP6lPc"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417001931/http:/www.autoshanghai.org/en/"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_del_Automóvil_de_Shanghái?oldid=123306746&ns=0"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Shanghái","http://dbpedia.org/ontology/abstract","El Salón del Automóvil de Shanghái (en chino simplificado, 上海国际汽车展, en inglés Auto Shanghai) es un salón del automóvil bienal que alterna con el Salón del Automóvil de Pekín que fue creado en 1985.​ El Salón del Automóvil de Shanghái fue el primer salón del automóvil de China aprobado por la , en junio de 2004. Se celebra cada dos años, todos ellos impares, en el distrito de Pudong, en Shanghái, China.​ Desde el 9º salón (2001), la exposición ha tenido lugar en el Shanghai New International Expo Center. Conceptos introducidos en el Salón: 
* FAW ' HQD concept ' 
* Chana 'Yu Feng' 
* X-Gene 'X-Coupé' 
* Chery 'Wow' 
*  'LieBao-C1' 
* Patac 'ALAS' (action life activity sedan) aka 'Chiang Yi' 
* I-DEA 'Gobi' 
*  
*  ' V' 
* Chery '' y 'M14' 
* Chevrolet Aveo y 'Aveo Xtreme' 
* Audi 'A6L' 
* Spyker 'La Turbie'"
