"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Seeds_of_Death","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Krotons"
"http://es.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Krotons"
"http://dbpedia.org/resource/The_Krotons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Krotons"
"http://es.dbpedia.org/resource/The_Invasion_(Doctor_Who)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Krotons"
"http://es.dbpedia.org/resource/The_Invasion_(Doctor_Who)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Krotons"
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/2000/01/rdf-schema#label","The Krotons"
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/2000/01/rdf-schema#comment","The Krotons (Los Krotons) es el cuarto serial de la sexta temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 28 de diciembre de 1968 al 18 de enero de 1969. La historia destaca por ser la primera contribución del longevo escritor y editor de guiones de la serie Robert Holmes."
"http://es.dbpedia.org/resource/The_Krotons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fp9j"
"http://es.dbpedia.org/resource/The_Krotons","http://xmlns.com/foaf/0.1/name","The Krotons"
"http://es.dbpedia.org/resource/The_Krotons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1968"
"http://es.dbpedia.org/resource/The_Krotons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1969"
"http://es.dbpedia.org/resource/The_Krotons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Segundo_Doctor"
"http://es.dbpedia.org/resource/The_Krotons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Krotons"
"http://es.dbpedia.org/resource/The_Krotons","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Maloney"
"http://es.dbpedia.org/resource/The_Krotons","http://es.dbpedia.org/property/duración","1500.0"
