"subject","predicate","object"
"http://es.dbpedia.org/resource/Saltopo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltopus"
"http://es.dbpedia.org/resource/Saltopus_elginensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltopus"
"http://dbpedia.org/resource/Saltopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saltopus"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/2000/01/rdf-schema#label","Saltopus"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/2000/01/rdf-schema#comment","Saltopus es un género extinto representado por una única especie de arcosaurio ornitodiro dinosauriforme. Vivió a finales del Triásico en Escocia."
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t651"
"http://es.dbpedia.org/resource/Saltopus","http://xmlns.com/foaf/0.1/name","Saltopus"
"http://es.dbpedia.org/resource/Saltopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Saltopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosauromorpha"
"http://es.dbpedia.org/resource/Saltopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Saltopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saltopus"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/binomial","Saltopus elginensis"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/binomialAuthority","von Huene, 1910"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/fossilRange","Triásico Superior"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/genus","Saltopus"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/genusAuthority","von Huene, 1910"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/name","Saltopus"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Dinosauriformes"
"http://es.dbpedia.org/resource/Saltopus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Ornithodira"
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/wikiPageID",396258
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/wikiPageRevisionID",119264691
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/wikiPageLength",4697
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_von_Huene"
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dinosauriformes"
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithodira"
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saltopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saltopus?oldid=119264691&ns=0"
"http://es.dbpedia.org/resource/Saltopus","http://dbpedia.org/ontology/abstract","Saltopus es un género extinto representado por una única especie de arcosaurio ornitodiro dinosauriforme. Vivió a finales del Triásico en Escocia."
"http://es.wikipedia.org/wiki/Saltopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saltopus"
