"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Santibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Santibáñez"
"http://es.wikipedia.org/wiki/Héctor_Santibáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Santibáñez"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/2000/01/rdf-schema#label","Héctor Santibáñez"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://xmlns.com/foaf/0.1/name","Héctor Santibáñez"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://xmlns.com/foaf/0.1/name","Héctor Guillermo Santibáñez Rojas"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://xmlns.com/foaf/0.1/nick","Willy, Tito"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1990"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_1990"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_San_Felipe_en_los_años_1990"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Unión_San_Felipe_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoletanos"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Santibáñez"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/apodo","Willy, Tito"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Española"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Santiago_Morning"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/golesClubes",15
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/nombre","Héctor Santibáñez"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/nombrecompleto","Héctor Guillermo Santibáñez Rojas"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://dbpedia.org/ontology/wikiPageID",5809988
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",130398476
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-HECTOR-GUILLERMO-SANTIBA%C3%91EZ-26289.html"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://dbpedia.org/ontology/wikiPageLength",4413
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Héctor_Santibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Santibáñez?oldid=130398476&ns=0"
