"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/2000/01/rdf-schema#label","Charles Henry Brent"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henry Brent (9 de abril de 1862 - 27 de marzo de 1929) fue un obispo episcopaliano de Estados Unidos que sirvió en Filipinas y el oeste del Estado de Nueva York. Canadiense de nacimiento, estudió en el  de Toronto y quedó destacado a una parroquia de un barrio pobre de Boston. En 1902, después de que las Filipinas fueran adquiridas por los Estados Unidos a raíz de la Guerra Hispano-Estadounidense, la Iglesia episcopal designó a Brent como obispo misionero de Filipinas, a donde llegó en el mismo barco que el gobernador William Howard Taft. Brent se centró en la población no cristiana, incluidos los igorotes de Luzón y los musulmanes y chinos de Manila. Además, se desempeñó en varias comisiones internacionales para detener el narcotráfico. Durante la Primera Guerra Mundial, fue el ca"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj1zr"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://xmlns.com/foaf/0.1/name","Charles Henry Brent"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_anglicanos"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Henry_Brent"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://es.dbpedia.org/property/acotación","Charles Henry Brent"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://es.dbpedia.org/property/almaMáter","Trinity College"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://es.dbpedia.org/property/fallecimiento","Lausana, Suiza,"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://es.dbpedia.org/property/imagen","Picture of Bishop Charles Brent.jpg"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://es.dbpedia.org/property/nacimiento","Canadá,"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://es.dbpedia.org/property/nombre","Charles Henry Brent"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://dbpedia.org/ontology/wikiPageID",2803511
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://dbpedia.org/ontology/wikiPageRevisionID",116552592
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://dbpedia.org/ontology/wikiPageExternalLink","http://justus.anglican.org/resources/bio/116.html"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3Fres=9503E2DD1638E333A25757C0A9649D946196D6CF"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3Fres=9F0CE0DD1638E033A25750C1A9669D946097D6CF"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://dbpedia.org/ontology/wikiPageLength",3710
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Henry_Brent?oldid=116552592&ns=0"
"http://es.dbpedia.org/resource/Charles_Henry_Brent","http://dbpedia.org/ontology/abstract","Charles Henry Brent (9 de abril de 1862 - 27 de marzo de 1929) fue un obispo episcopaliano de Estados Unidos que sirvió en Filipinas y el oeste del Estado de Nueva York. Canadiense de nacimiento, estudió en el  de Toronto y quedó destacado a una parroquia de un barrio pobre de Boston. En 1902, después de que las Filipinas fueran adquiridas por los Estados Unidos a raíz de la Guerra Hispano-Estadounidense, la Iglesia episcopal designó a Brent como obispo misionero de Filipinas, a donde llegó en el mismo barco que el gobernador William Howard Taft. Brent se centró en la población no cristiana, incluidos los igorotes de Luzón y los musulmanes y chinos de Manila. Además, se desempeñó en varias comisiones internacionales para detener el narcotráfico. Durante la Primera Guerra Mundial, fue el capellán superior de las Fuerzas Armadas estadounidenses en Europa. Declinó tres nominaciones para obispados en Estados Unidos con el fin de continuar su trabajo en Filipinas; pero, en 1918, aceptó el cargo de obispo de Nueva York occidental. Ayudó a organizar la primera Conferencia Mundial sobre la Fe y el Orden, que tuvo lugar en Lausana, Suiza, en 1927. Dos años más tarde, en 1929, falleció en Suiza.​ El 27 de marzo es el día de conmemoración de Brent en la Iglesia Episcopal; sin embargo, como normalmente cae durante la Cuaresma o Semana Santa, recientemente se aprobó la fecha alternativa de 25 de agosto (su llegada a Filipinas) por la diócesis central de Filipinas de la Iglesia Episcopal de Filipinas, en su convención diocesana de 2008."
"http://es.wikipedia.org/wiki/Charles_Henry_Brent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Henry_Brent"
"http://dbpedia.org/resource/Charles_Brent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Henry_Brent"
