"subject","predicate","object"
"http://es.dbpedia.org/resource/Shoukei","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juni_Kokuki"
"http://es.dbpedia.org/resource/Shoukei","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Juni_Kokuki"
"http://es.dbpedia.org/resource/Los_Doce_Reinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juni_Kokuki"
"http://es.dbpedia.org/resource/The_Twelve_Kingdoms","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juni_Kokuki"
"http://es.dbpedia.org/resource/Twelve_Kingdoms","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juni_Kokuki"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/2000/01/rdf-schema#label","Juni Kokuki"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://www.w3.org/2000/01/rdf-schema#comment","Los Doce Reinos (十二国記 Jūni Kokuki?, lit. Los doce reinos), también conocido como The Twelve Kingdoms o 12 Kokki, es una serie de once novelas, una colección corta de la historia y una serie de anime de 45 episodios producidas por Studio Pierrot en 2002. La historia se basa libremente en la mitología y el sistema chino antiguo, en un mundo influenciado por la Dinastía Han."
"http://es.dbpedia.org/resource/Juni_Kokuki","http://xmlns.com/foaf/0.1/name","Jūni Kokuki"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Doce_Reinos"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2002"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_ligeras"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_de_fantasía"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juni_Kokuki"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Animax"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/NHK"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/cadenaOtros","Buzz"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/cadenaOtros","Animax, Sony Spin"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/cadenaOtros","K3"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tsuneo_Kobayashi"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/editorialOtros","Tokyopop"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Pierrot_Co.,_Ltd."
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/fechaInicio",9
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Fuyumi_Ono"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/nombreJa","十二国記"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/nombreJaTrad","Juni Kokuki"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/numEpisodios",45
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/numVolumen",7
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/tipo","Novela ligera"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/titulo","Los doce reinos"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/título","Jūni Kokuki"
"http://es.dbpedia.org/resource/Juni_Kokuki","http://dbpedia.org/ontology/wikiPageID",966657
"http://es.dbpedia.org/resource/Juni_Kokuki","http://dbpedia.org/ontology/wikiPageRevisionID",126581804
"http://es.dbpedia.org/resource/Juni_Kokuki","http://es.dbpedia.org/property/periodoDePublicación",25
"http://es.dbpedia.org/resource/Juni_Kokuki","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Pierrot_(animación)"
