"subject","predicate","object"
"http://es.dbpedia.org/resource/Travanca_de_Lagos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.wikipedia.org/wiki/Oliveira_do_Hospital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Vila_Pouca_da_Beira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Avô","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/São_Gião","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Seixo_da_Beira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Lagares_da_Beira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Santa_Ovaia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Lourosa_(Oliveira_do_Hospital)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Lajeosa_(Oliveira_do_Hospital)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Bobadela_(Oliveira_do_Hospital)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Oliveira do Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Oliveira do Hospital es una ciudad portuguesa en el Distrito de Coímbra, región estadística del Centro (NUTS II) y comunidad intermunicipal de Coímbra (NUTS III), con cerca de 4400 habitantes."
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s1y5"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://xmlns.com/foaf/0.1/name","Oliveira do Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/bandera","Pt-ohp3.png"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/códigoPostal",3400
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/div",21
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/escudo","OHP1.png"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/fiestasMayores",7
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/fundación",1514
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/gentilicio","http://es.dbpedia.org/resource/Wikt:Oliveirense"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/imageninferior","Avô.jpg"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/imageninferiorPie","Freguesia de Avô, al sur del municipio."
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/nombre","Oliveira do Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/población",22112
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/páginaWeb","http://www.cm-oliveiradohospital.pt"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/superficie",23455
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Coímbra"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/wikiPageID",648279
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",121376697
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-oliveiradohospital.pt"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/demonym","Oliveirense"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/foundingYear","1514"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/populationTotal",22112
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/postalCode","3400"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliveira_do_Hospital?oldid=121376697&ns=0"
"http://es.dbpedia.org/resource/Oliveira_do_Hospital","http://dbpedia.org/ontology/abstract","Oliveira do Hospital es una ciudad portuguesa en el Distrito de Coímbra, región estadística del Centro (NUTS II) y comunidad intermunicipal de Coímbra (NUTS III), con cerca de 4400 habitantes."
"http://es.dbpedia.org/resource/Penalva_de_Alva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Nogueira_do_Cravo_(Oliveira_do_Hospital)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/São_Sebastião_da_Feira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Ervedal_(Oliveira_do_Hospital)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Oliveira_do_hospital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/FC_Oliveira_do_Hospital","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/São_Paio_de_Gramaços","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Aldeia_das_Dez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Alvoco_das_Várzeas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Vila_Franca_da_Beira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Meruge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
"http://es.dbpedia.org/resource/Lagos_da_Beira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliveira_do_Hospital"
