"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_los_Planetas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Parque Lineal de Albacete"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Lineal de Albacete es un alargado parque urbano con forma de línea recta de más de 3 km de longitud situado en la ciudad española de Albacete. Es uno de los parques urbanos más grandes y emblemáticos de la urbe manchega. Atraviesa la capital de noroeste a sureste en la zona que antes ocupaba la vía férrea Madrid-Cartagena."
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Lineal_de_Albacete"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Lineal_de_Albacete"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://es.dbpedia.org/property/descripción","Vista del Parque Lineal a la altura de la fuente de la Fábrica de Harinas de Albacete"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://es.dbpedia.org/property/estatus","Parque público: abierto todo el año"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://es.dbpedia.org/property/imagen","Fuente del Parque Lineal. Parque Lineal de Albacete.jpg"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://es.dbpedia.org/property/inauguración",1980
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Parque_Lineal_de_Albacete","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Albacete"
