"subject","predicate","object"
"http://es.dbpedia.org/resource/Fsv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/File_System_Visualizer"
"http://dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/File_System_Visualizer"
"http://es.wikipedia.org/wiki/File_System_Visualizer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/File_System_Visualizer"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/2000/01/rdf-schema#label","File System Visualizer"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/2000/01/rdf-schema#comment","File System Visualizer, conocido como fsv, es un explorador de ficheros 3D usando OpenGL, creado por Daniel Richard G. Se trata de un clon libre del explorador de ficheros fsn de SGI para los sistemas IRIX, destinada a ejecutarse en sistemas Linux y otros sistemas operativos Unix-like. Es posible representar el sistema de ficheros de dos formas: en modo MapV, en el cual los archivos y directorios son representados como ortoedros de igual altura, con la longitud del ortoedro representando el tamaño del fichero o directorio, y el modo TreeV, donde archivos y directorios son mostrados de forma más convencional, mediante una estructura en árbol, con enlaces entre directorios padres e hijos, y columnas de diferentes altura (indicando el tamaño del fichero), que representan el interior de los ar"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405z5n"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://xmlns.com/foaf/0.1/name","File System Visualizer"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://xmlns.com/foaf/0.1/homepage","http://fsv.sourceforge.net/"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos_de_Linux"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/File_System_Visualizer"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/desarrollador","Daniel Richard G."
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_archivos"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/nombre","File System Visualizer"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/pie","File System Visualizer mostrando el directorio home en Mac OS X."
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/sitioWeb","http://fsv.sourceforge.net/"
"http://es.dbpedia.org/resource/File_System_Visualizer","http://es.dbpedia.org/property/webÚltimaVersión","https://wiki.mozilla.org/Releases"
