"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/2000/01/rdf-schema#label","Zhou Chao"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/2000/01/rdf-schema#comment","Zhou Chao (Handan, 12 de enero de 1987) es una deportista china que compitió en yudo.​ Ganó dos medallas de bronce en el Campeonato Asiático de Yudo en los años 2015 y 2016.​"
"http://es.dbpedia.org/resource/Zhou_Chao","http://xmlns.com/foaf/0.1/name","Zhou Chao"
"http://es.dbpedia.org/resource/Zhou_Chao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_China"
"http://es.dbpedia.org/resource/Zhou_Chao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhou_Chao"
"http://es.dbpedia.org/resource/Zhou_Chao","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Zhou_Chao","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Zhou_Chao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Handan"
"http://es.dbpedia.org/resource/Zhou_Chao","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Zhou_Chao","http://es.dbpedia.org/property/nombre","Zhou Chao"
"http://es.dbpedia.org/resource/Zhou_Chao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Handan"
"http://es.dbpedia.org/resource/Zhou_Chao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Zhou_Chao","http://dbpedia.org/ontology/wikiPageID",7897168
"http://es.dbpedia.org/resource/Zhou_Chao","http://dbpedia.org/ontology/wikiPageRevisionID",129643759
"http://es.dbpedia.org/resource/Zhou_Chao","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Zhou_Chao","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Zhou_Chao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhou_Chao?oldid=129643759&ns=0"
"http://es.dbpedia.org/resource/Zhou_Chao","http://dbpedia.org/ontology/abstract","Zhou Chao (Handan, 12 de enero de 1987) es una deportista china que compitió en yudo.​ Ganó dos medallas de bronce en el Campeonato Asiático de Yudo en los años 2015 y 2016.​"
"http://es.wikipedia.org/wiki/Zhou_Chao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhou_Chao"
"http://dbpedia.org/resource/Zhou_Chao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhou_Chao"
