"subject","predicate","object"
"http://es.dbpedia.org/resource/Mielero_elegante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meliphaga_cinereifrons"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/2000/01/rdf-schema#label","Meliphaga cinereifrons"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/2000/01/rdf-schema#comment","El mielero elegante (Meliphaga cinereifrons)​ es una especie de ave paseriforme de la familia Meliphagidae endémica del este de Nueva Guinea."
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://xmlns.com/foaf/0.1/name","Mielero elegante"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Rand"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meliphaga"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1936"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meliphaga_cinereifrons"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/binomialAuthority","Rand, 1936"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Meliphaga"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/name","Mielero elegante"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/species","M. cinereifrons"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/wikiPageID",8771533
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/wikiPageRevisionID",113498336
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Austin_Loomer_Rand"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Meliphaga"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meliphaga_cinereifrons?oldid=113498336&ns=0"
"http://es.dbpedia.org/resource/Meliphaga_cinereifrons","http://dbpedia.org/ontology/abstract","El mielero elegante (Meliphaga cinereifrons)​ es una especie de ave paseriforme de la familia Meliphagidae endémica del este de Nueva Guinea."
"http://es.wikipedia.org/wiki/Meliphaga_cinereifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meliphaga_cinereifrons"
"http://dbpedia.org/resource/Elegant_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meliphaga_cinereifrons"
