"subject","predicate","object"
"http://dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louroux-de-Bouble"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/2000/01/rdf-schema#label","Louroux-de-Bouble"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/2000/01/rdf-schema#comment","Louroux-de-Bouble  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Montluçon y cantón de Ébreuil."
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7t61"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://xmlns.com/foaf/0.1/name","Louroux-de-Bouble"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louroux-de-Bouble"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://es.dbpedia.org/property/dirigentesNombres","Gérard Boissonnet"
"http://es.dbpedia.org/resource/Louroux-de-Bouble","http://es.dbpedia.org/property/dirigentesNombres",""
