"subject","predicate","object"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://www.w3.org/2000/01/rdf-schema#label","Australia Telescope Compact Array"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://www.w3.org/2000/01/rdf-schema#comment","El Australia Telescope Compact Array o ATCA es un radiotelescopio situado en el , 25 km al oeste de la ciudad de  en Australia. El telescopio es un conjunto compuesto de 6 antenas iguales de 22 m de diámetro. Normalmente operan juntas como radiointerferómetro. Cinco de las antenas se pueden mover sobre unos railes a lo largo de una distancia de 3 km. La sexta antena se localiza en una posición fija a unos 3 km al oeste del final de los railes. Cada antena pesa unas 270 toneladas."
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zkr9"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Australia"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiotelescopios"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australia_Telescope_Compact_Array"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://es.dbpedia.org/property/logo","Una de las antenas móviles de 22 metros de ATCA."
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://es.dbpedia.org/property/montaje","Conjunto de 6 antenas de 22 m de diámetro operando como radiointerferómetro."
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://es.dbpedia.org/property/nombre","Australia Telescope Compact Array"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://es.dbpedia.org/property/sitioWeb","http://www.narrabri.atnf.csiro.au/"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://es.dbpedia.org/property/tipo","Array de antenas desplazables."
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://es.dbpedia.org/property/ubicación","Observatorio Paul Wild, 25 km al oeste de Narrabri. en Australia"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://dbpedia.org/ontology/wikiPageID",2500368
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://dbpedia.org/ontology/wikiPageRevisionID",116988963
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narrabri.atnf.csiro.au/"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australia_Telescope_Compact_Array?oldid=116988963&ns=0"
"http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array","http://dbpedia.org/ontology/abstract","El Australia Telescope Compact Array o ATCA es un radiotelescopio situado en el , 25 km al oeste de la ciudad de  en Australia. El telescopio es un conjunto compuesto de 6 antenas iguales de 22 m de diámetro. Normalmente operan juntas como radiointerferómetro. Cinco de las antenas se pueden mover sobre unos railes a lo largo de una distancia de 3 km. La sexta antena se localiza en una posición fija a unos 3 km al oeste del final de los railes. Cada antena pesa unas 270 toneladas. El ATCA forma parte de la red de radiotelescopios denominada . ATCA fecuentemente opera en conjunto con la antena de 64 m del  y con la antena del  formando un radiointerferómetro de base ancha (VLBI)."
"http://es.wikipedia.org/wiki/Australia_Telescope_Compact_Array","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array"
"http://dbpedia.org/resource/Australia_Telescope_Compact_Array","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australia_Telescope_Compact_Array"
