"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://www.w3.org/2000/01/rdf-schema#label","Puerta Capuana"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://www.w3.org/2000/01/rdf-schema#comment","La Puerta Capuana (en italiano Porta Capuana) es una antigua puerta de la ciudad de Nápoles."
"http://es.dbpedia.org/resource/Puerta_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_fv"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8543
"http://es.dbpedia.org/resource/Puerta_Capuana","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2654
"http://es.dbpedia.org/resource/Puerta_Capuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nápoles"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_Capuana"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://dbpedia.org/ontology/wikiPageID",1925801
"http://es.dbpedia.org/resource/Puerta_Capuana","http://dbpedia.org/ontology/wikiPageRevisionID",121339741
"http://es.dbpedia.org/resource/Puerta_Capuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/PortaCapuana.htm"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325014245/http:/www.napoliontheroad.it/quaresimaportacapuana.htm"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Puerta_Capuana","http://www.georss.org/georss/point","40.85433 14.26544"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_Capuana?oldid=121339741&ns=0"
"http://es.dbpedia.org/resource/Puerta_Capuana","http://dbpedia.org/ontology/abstract","La Puerta Capuana (en italiano Porta Capuana) es una antigua puerta de la ciudad de Nápoles."
"http://es.wikipedia.org/wiki/Puerta_Capuana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_Capuana"
"http://dbpedia.org/resource/Porta_Capuana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_Capuana"
