"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Sidrauski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Sidrauski"
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://www.w3.org/2000/01/rdf-schema#label","Miguel Sidrauski"
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Sidrauski (12 de octubre de 1939 - 1 de septiembre de 1968) fue un economista argentino que hizo una importante contribución a la teoría de crecimiento económico con el desarrollo de un modelo dinámico para describir los efectos del dinero en el largo plazo."
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdm4y"
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Sidrauski"
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://dbpedia.org/ontology/wikiPageID",4844512
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://dbpedia.org/ontology/wikiPageRevisionID",122137770
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://dbpedia.org/ontology/wikiPageLength",3372
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Sidrauski?oldid=122137770&ns=0"
"http://es.dbpedia.org/resource/Miguel_Sidrauski","http://dbpedia.org/ontology/abstract","Miguel Sidrauski (12 de octubre de 1939 - 1 de septiembre de 1968) fue un economista argentino que hizo una importante contribución a la teoría de crecimiento económico con el desarrollo de un modelo dinámico para describir los efectos del dinero en el largo plazo."
"http://es.wikipedia.org/wiki/Miguel_Sidrauski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Sidrauski"
