"subject","predicate","object"
"http://es.dbpedia.org/resource/Asemospiza_fuliginosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asemospiza"
"http://es.dbpedia.org/resource/Categoría:Asemospiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asemospiza","http://www.w3.org/2000/01/rdf-schema#label","Asemospiza"
"http://es.dbpedia.org/resource/Categoría:Asemospiza","http://www.w3.org/2004/02/skos/core#prefLabel","Asemospiza"
"http://es.dbpedia.org/resource/Categoría:Asemospiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thraupidae"
"http://es.dbpedia.org/resource/Categoría:Asemospiza","http://dbpedia.org/ontology/wikiPageID",9562630
"http://es.dbpedia.org/resource/Categoría:Asemospiza","http://dbpedia.org/ontology/wikiPageRevisionID",128633343
"http://es.dbpedia.org/resource/Categoría:Asemospiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asemospiza?oldid=128633343&ns=14"
"http://es.dbpedia.org/resource/Asemospiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asemospiza"
"http://es.dbpedia.org/resource/Asemospiza_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asemospiza"
