"subject","predicate","object"
"http://es.dbpedia.org/resource/Montagnareale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo"
"http://es.dbpedia.org/resource/Sinagra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo"
"http://es.dbpedia.org/resource/Piraino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo"
"http://es.dbpedia.org/resource/Librizzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo"
"http://es.wikipedia.org/wiki/Sant'Angelo_di_Brolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/2000/01/rdf-schema#label","Sant'Angelo di Brolo"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Angelo di Brolo es una localidad italiana de la provincia de Mesina, región de Sicilia, con 3.451 habitantes.​"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqf9l"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://xmlns.com/foaf/0.1/name","Sant'Angelo di Brolo"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.santangelodibrolo.me.it/"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Angelo_di_Brolo"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/códigoPostal",98060
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/dirigente","Basilio Caruso"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gioiosa_Marea"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Piero_Patti"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Raccuja"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ficarra"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","Altavilla, Annunziata, Barba, Basia, Calabrò, Calli, Cancello, Cartelli, Catticelli, Cavallo Pastorio, Centri, Ciminniti, Colantoni, Coniglione, Contura, Crupi, Cuvalo, Fonte, Fornace, Fosso Pino, Gallo, Gesù e Maria, Giardino, Guzzipodo, Irianni, Licastro, Lisicò, Lunella, Maddalena, Mannarà, Melano, Mezzagosto, Mosè, Nunziatella, Ortina, Pagliara, Papa, Perrizzi, Petraro, Piano Croce, Pietà, Pozzo Danile, Provvidenza, Raò, Rinaloro, Rocca Bianca, Rocche, Russo, San Biagio, San Carlo, San Gregorio, San Silvestro, San Simone, Santa Domenica, Santa Maria lo Piano, Santa Marta, Sant'Orsola, Santa Venera, Santo Leo, Santo Pietro, Scarapullì, Scrisà, Serrantini, Sillita, Soccorso, Spezzina, Staglianò, Stagnataro, Sulipani, Trumbì, Vallone Canneto, Vetriolo, Zifrò"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montagnareale"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sinagra"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piraino"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brolo"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Librizzi"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/elevaciónMedia",314
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/escudo","Sant'Angelo di Brolo-Stemma.png"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/gentilicio","santangiolesi"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/nombre","Sant'Angelo di Brolo"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/población",3451
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Sant'Angelo_di_Brolo","http://es.dbpedia.org/property/prefijoTelefónico",941
