"subject","predicate","object"
"http://es.wikipedia.org/wiki/Máximo_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máximo_(luchador)"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Máximo (luchador)"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","José Christian Alvarado Ruiz (nacido el 8 de noviembre de 1980) es un luchador profesional mexicano, más conocido bajo el nombre de Máximo. Máximo trabaja actualmente en Lucha Libre AAA Worldwide (AAA) y anteriormente trabajo en Consejo Mundial de Lucha Libre (CMLL) desde 2003 hasta 2017. Christian es una vez Campeón Mundial al haber sido una vez Campeón Mundial de Peso Completo del CMLL. También fue una vez Campeón Mundial de Tercias del CMLL y fue ganador de la  (2014) y Torneo Nacional de Parejas Increíbles (2015)."
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://xmlns.com/foaf/0.1/name","Brazo Jr."
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://xmlns.com/foaf/0.1/name","Máximo"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://xmlns.com/foaf/0.1/name","Máximo Ken"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://xmlns.com/foaf/0.1/name","Pepe Rous"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://xmlns.com/foaf/0.1/name","Máximo Sexy"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://xmlns.com/foaf/0.1/name","Corazón de Dragon"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://xmlns.com/foaf/0.1/name","Brazo de Platino Jr."
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_del_CMLL"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máximo_(luchador)"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/debut",2
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/El_Hijo_del_Gladiador"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/entrenador","Memo Díaz"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Brazo_de_Plata"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Franco_Columbo"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Shocker_(luchador)"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/entrenador","Shadito Cruz"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/fechaNacimiento","--11-08"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/imagen","Máximo Sexy CMLL World Heavyweight Champion.jpg"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/nombre","Máximo"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/nombres","Máximo Ken"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/nombres","Máximo Sexy"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/nombres","Pepe Rous"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/nombres","Corazón de Dragon"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/nombres","Máximo"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/nombres","Brazo Jr."
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/nombres","Brazo de Platino Jr."
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/pieDeImagen","Máximo como Campeón Mundial de Peso Completo del CMLL en enero de 2017"
"http://es.dbpedia.org/resource/Máximo_(luchador)","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/México"
