"subject","predicate","object"
"http://es.dbpedia.org/resource/Modesto_Urgell_e_Ynglada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modesto_Urgell"
"http://es.dbpedia.org/resource/Modesto_Urgell_e_Inglada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modesto_Urgell"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/2000/01/rdf-schema#label","Modesto Urgell"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/2000/01/rdf-schema#comment","Modest Urgell i Inglada, en castellano Modesto Urgell e Inglada,​ también conocido por el seudónimo Katúfol​ (Barcelona, 1839-ídem, 1919) fue un pintor y comediógrafo español."
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_m08"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modesto_Urgell"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://dbpedia.org/ontology/wikiPageID",1676605
"http://es.dbpedia.org/resource/Modesto_Urgell","http://dbpedia.org/ontology/wikiPageRevisionID",129874705
"http://es.dbpedia.org/resource/Modesto_Urgell","http://dbpedia.org/ontology/wikiPageLength",3543
"http://es.dbpedia.org/resource/Modesto_Urgell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modesto_Urgell?oldid=129874705&ns=0"
"http://es.dbpedia.org/resource/Modesto_Urgell","http://dbpedia.org/ontology/abstract","Modest Urgell i Inglada, en castellano Modesto Urgell e Inglada,​ también conocido por el seudónimo Katúfol​ (Barcelona, 1839-ídem, 1919) fue un pintor y comediógrafo español."
"http://es.dbpedia.org/resource/Modest_Urgell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modesto_Urgell"
"http://es.dbpedia.org/resource/Modest_Urgell_i_Inglada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modesto_Urgell"
"http://es.wikipedia.org/wiki/Modesto_Urgell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modesto_Urgell"
"http://es.dbpedia.org/resource/Katúfol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modesto_Urgell"
"http://dbpedia.org/resource/Modest_Urgell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modesto_Urgell"
