"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_polideportivos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia"
"http://es.dbpedia.org/resource/Club_de_Remo_Lapurdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Clubes de Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_por_país"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia","http://dbpedia.org/ontology/wikiPageID",261832
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",127811335
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_Francia?oldid=127811335&ns=14"
"http://es.dbpedia.org/resource/Jockey_Club_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia"
"http://es.dbpedia.org/resource/Club_de_Remo_Ibaialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia"
"http://es.dbpedia.org/resource/Club_de_Remo_Ur_Joko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Francia"
