"subject","predicate","object"
"http://dbpedia.org/resource/Kirkville,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirkville_(Iowa)"
"http://es.wikipedia.org/wiki/Kirkville_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirkville_(Iowa)"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Kirkville (Iowa)"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Kirkville es una ciudad ubicada en el condado de Wapello en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 167 habitantes y una densidad poblacional de 115,55 personas por km².​"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t3yn"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://xmlns.com/foaf/0.1/name","Kirkville"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wapello"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirkville_(Iowa)"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://es.dbpedia.org/property/código",2395548
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://es.dbpedia.org/property/densidad",11555
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Kirkville_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
