"subject","predicate","object"
"http://es.dbpedia.org/resource/Salimah_Aga_Khan","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Salimah_Aga_Khan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Aga_Khan_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Aga_Khan"
"http://dbpedia.org/resource/Aga_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Begum_Om_Habibeh_Aga_Khan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.wikipedia.org/wiki/Aga_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Aga_Khan","http://www.w3.org/2000/01/rdf-schema#label","Aga Khan"
"http://es.dbpedia.org/resource/Aga_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Aga Khan (en persa: Āghā Khān o Āqā Khān) es el título de los imanes de los ismaelitas nizaríes pertenecientes al chiismo. Aga es un término general de respeto hacia un hombre honorable y la palabra persa para “Señor”, y Khan es el título altaico para soberano. El nombramiento fue otorgado por vez primera en 1818 a Ḥasan ʽAlī Shah (1800-1881) por el sah de Irán. Como Aga Khan I, Hasan se rebeló después en contra de Irán (1838) y derrotado, huyó a la India. Su hijo mayor, ʽAlī Shah (m. 1885), fue elegido brevemente Aga Khan II."
"http://es.dbpedia.org/resource/Aga_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9dv"
"http://es.dbpedia.org/resource/Aga_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aga_Khan"
"http://es.dbpedia.org/resource/Aga_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos"
"http://es.dbpedia.org/resource/Aga_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Aga_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aga_Khan"
"http://es.dbpedia.org/resource/Aga_Khan","http://dbpedia.org/ontology/wikiPageID",1316361
"http://es.dbpedia.org/resource/Aga_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",117614990
"http://es.dbpedia.org/resource/Aga_Khan","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Aga_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aga_Khan?oldid=117614990&ns=0"
"http://es.dbpedia.org/resource/Aga_Khan","http://dbpedia.org/ontology/abstract","Aga Khan (en persa: Āghā Khān o Āqā Khān) es el título de los imanes de los ismaelitas nizaríes pertenecientes al chiismo. Aga es un término general de respeto hacia un hombre honorable y la palabra persa para “Señor”, y Khan es el título altaico para soberano. El nombramiento fue otorgado por vez primera en 1818 a Ḥasan ʽAlī Shah (1800-1881) por el sah de Irán. Como Aga Khan I, Hasan se rebeló después en contra de Irán (1838) y derrotado, huyó a la India. Su hijo mayor, ʽAlī Shah (m. 1885), fue elegido brevemente Aga Khan II. El hijo de ʽAlī Shah, el sultán Moḥammed Shah (1877-1957), se convirtió en Aga Khan III. Adquirió una posición de liderazgo entre los musulmanes de la India, fue fundador y se desempeñó como presidente de la Liga Musulmana Pan-India y tuvo un importante rol en las conferencias sobre la reforma constitucional india (1930-1932); en 1937 fue designado presidente de la Liga de las Naciones. Eligió como sucesor a su nieto Karīm al-Ḥusayn Shah (n. 1937), quien desde 1957, en calidad de Aga Khan IV, se volvió un fuerte líder; instituyó la Aga Khan Development Network, una organización filantrópica internacional, el Premio Aga Khan de Arquitectura y otras agencias de propuesta educacional y servicios."
"http://es.dbpedia.org/resource/Aga_jan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Agha_Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Agha_khan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Aga_Khan_IV","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Aga_Khan_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Aga_Khan"
"http://es.dbpedia.org/resource/Aga_Khan_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Aga_Khan"
