"subject","predicate","object"
"http://es.dbpedia.org/resource/Renina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Renina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Renina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Renina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Renina","http://www.w3.org/2000/01/rdf-schema#label","Renina"
"http://es.dbpedia.org/resource/Renina","http://www.w3.org/2000/01/rdf-schema#comment","No confundir con la rennina, también llamada quimosina, una enzima digestiva. La renina (EC 3.4.23.15), también llamada angiotensinogenasa, es una proteína (enzima) secretada por las células yuxtaglomerulares del riñón. Suele secretarse en casos de hipotensión arterial y de baja volemia. La renina también juega un papel en la secreción de aldosterona , una hormona que ayuda a controlar el equilibrio hídrico y de sales del cuerpo."
"http://es.dbpedia.org/resource/Renina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld32"
"http://es.dbpedia.org/resource/Renina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nefrología"
"http://es.dbpedia.org/resource/Renina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renina"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/banda",32
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/chembl",286
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/gen","REN"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hgncid",9958
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsEnsembl","ENSG00000143839"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsEntrezgene",5972
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsGenlocChr",1
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsGenlocEnd",204135465
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsGenlocStart",204123944
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsRefseqmrna","NM_000537"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsRefseqprotein","NP_000528"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/hsUniprot","P00797"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/imagen","Renin 2REN.png"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/imagenPie","Estructura de la renina humana."
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/largoProteína",406
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000070645"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmEntrezgene",19701
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmGenlocChr",1
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmGenlocEnd",133360325
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmGenlocStart",133350510
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmRefseqmrna","NM_031192"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmRefseqprotein","NP_112469"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/mmUniprot","P06281"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/nombre","Renina"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/omim",179820
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/símbolo","REN"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/símbolosAlt","HNFJ2"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/variosPdb",", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,"
"http://es.dbpedia.org/resource/Renina","http://es.dbpedia.org/property/ecNumber",342315
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/wikiPageID",71350
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/wikiPageRevisionID",128829444
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/wikiPageLength",7512
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/band","32"
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/chromosome","1"
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/hgncid","9958"
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/omim",179820
"http://es.dbpedia.org/resource/Renina","http://dbpedia.org/ontology/symbol","HNFJ2"
