"subject","predicate","object"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://www.w3.org/2000/01/rdf-schema#label","Segmento (mecánica)"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://www.w3.org/2000/01/rdf-schema#comment","Un segmento, aro de pistón o anillo de pistón es un aro de metal con una abertura que calza en una ranura que recorre la superficie exterior de un pistón en un motor alternativo tal como un motor de combustión interna o una máquina de vapor. Las tres funciones principales de los segmentos en motores con movimiento recíproco son: 1.  
* Sellar la cámara de combustión/expansión. 2.  
* Colaborar en la transferencia de calor desde el pistón a la pared del cilindro. 3.  
* Regular el consumo de aceite del motor.​​"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0836fh"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_combustión_interna"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segmento_(mecánica)"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://dbpedia.org/ontology/wikiPageID",3588408
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://dbpedia.org/ontology/wikiPageRevisionID",118924505
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diccionario.motorgiga.com/diccionario/segmentos-definicion-significado/gmx-niv15-con195516.htm"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segmento_(mecánica)?oldid=118924505&ns=0"
"http://es.dbpedia.org/resource/Segmento_(mecánica)","http://dbpedia.org/ontology/abstract","Un segmento, aro de pistón o anillo de pistón es un aro de metal con una abertura que calza en una ranura que recorre la superficie exterior de un pistón en un motor alternativo tal como un motor de combustión interna o una máquina de vapor. Las tres funciones principales de los segmentos en motores con movimiento recíproco son: 1.  
* Sellar la cámara de combustión/expansión. 2.  
* Colaborar en la transferencia de calor desde el pistón a la pared del cilindro. 3.  
* Regular el consumo de aceite del motor.​​ La holgura entre el aro del pistón y el agujero del cilindro es de unas pocas milésimas de metro."
"http://dbpedia.org/resource/Piston_ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segmento_(mecánica)"
"http://es.wikipedia.org/wiki/Segmento_(mecánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segmento_(mecánica)"
"http://es.dbpedia.org/resource/Aro_de_pistón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segmento_(mecánica)"
