"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://www.w3.org/2000/01/rdf-schema#label","Camino de Bimini"
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://www.w3.org/2000/01/rdf-schema#comment","El camino de Bimini, también conocido como muro de Bimini, son extrañas formaciones rocosas que existen cerca de la isla de Bimini, en las Bahamas, a una profundidad de 10 metros. Los dos muros miden unos 800 metros de noreste a suroeste."
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wvzp"
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bahamas"
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_de_Bimini"
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://dbpedia.org/ontology/wikiPageID",4452915
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://dbpedia.org/ontology/wikiPageRevisionID",121227491
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100410145828/http:/www.scribd.com/doc/29530246/Archaeological-Anomalies-in-the-Bahamas-Douglas-G-Richards"
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004190628/http:/www.altarcheologie.nl/index.html%3Funderwater_ruins%2Fbimini%2Fgallery.htm"
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camino_de_Bimini?oldid=121227491&ns=0"
"http://es.dbpedia.org/resource/Camino_de_Bimini","http://dbpedia.org/ontology/abstract","El camino de Bimini, también conocido como muro de Bimini, son extrañas formaciones rocosas que existen cerca de la isla de Bimini, en las Bahamas, a una profundidad de 10 metros. Los dos muros miden unos 800 metros de noreste a suroeste."
"http://es.dbpedia.org/resource/Muro_de_Bimini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Bimini"
"http://es.dbpedia.org/resource/Muros_de_Bimini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Bimini"
"http://es.wikipedia.org/wiki/Camino_de_Bimini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camino_de_Bimini"
"http://dbpedia.org/resource/Bimini_Road","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camino_de_Bimini"
