"subject","predicate","object"
"http://dbpedia.org/resource/Western_Kentucky_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky"
"http://es.wikipedia.org/wiki/Jardín_botánico_del_Oeste_de_Kentucky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico del Oeste de Kentucky"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico del Oeste de Kentucky en inglés : Western Kentucky Botanical Garden es un jardín botánico de 3.6 hectáreas (9 acres) de extensión, en Owensboro, Estados Unidos."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0759xf"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7572
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.1175
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100105221312/http:/www.wkbg.org/pages/"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Kentucky"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Kentucky"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_del_Oeste_de_Kentucky"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/descripción","Rosaleda en el Jardín botánico del Oeste de Kentucky."
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/imagen","Owensboro Rose Garden.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/mapa","Kentucky Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/nombre","Jardín botánico del Oeste de Kentucky"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/otrosNombres","Western Kentucky Botanical Garden"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín botánico del Oeste de Kentucky"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Oeste_de_Kentucky","http://es.dbpedia.org/property/pieMapa","en Owensboro, Kentucky."
