"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortunato_Arias","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ecónomo"
"http://es.wikipedia.org/wiki/Ecónomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecónomo"
"http://es.dbpedia.org/resource/Ecónomo","http://www.w3.org/2000/01/rdf-schema#label","Ecónomo"
"http://es.dbpedia.org/resource/Ecónomo","http://www.w3.org/2000/01/rdf-schema#comment","Se llama ecónomo al religioso que administra los bienes de una diócesis. Entre los primeros cristianos, los diáconos y el archidiácono en concepto de tales ya tenían obligaciones especiales ajenas a su oficio y como los bienes eclesiásticos se aumentaban de día en día, se consideró que debía nombrarse una persona con el cargo exclusivo de administrarlos. Tal fue el origen del ecónomo conocido ya en el siglo IV en muchas iglesias particulares de Oriente y mandado crear en todas partes por decreto del Concilio general de Calcedonia. Por este nombramiento el obispo no abdicaba sus facultades naturales y todavía le quedaba la inspección necesaria para evitar o corregir en caso necesario faltas en la administración. El cargo del ecónomo se consideraba de tal importancia que si el obispo o el Me"
"http://es.dbpedia.org/resource/Ecónomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04knkt"
"http://es.dbpedia.org/resource/Ecónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclesiología"
"http://es.dbpedia.org/resource/Ecónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Ecónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_religiosas"
"http://es.dbpedia.org/resource/Ecónomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecónomo"
"http://es.dbpedia.org/resource/Ecónomo","http://dbpedia.org/ontology/wikiPageID",3978414
"http://es.dbpedia.org/resource/Ecónomo","http://dbpedia.org/ontology/wikiPageRevisionID",127397042
"http://es.dbpedia.org/resource/Ecónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=47wzLIb2z8sC&pg=PA135&dq=ec%C3%B3nomo&hl=es&ei=acp_Tb-rIZHIswaaseXfBg&sa=X&oi=book_result&ct=result&resnum=7&ved=0CEoQ6AEwBjgK%23v=onepage&q=ec%C3%B3nomo&f=false"
"http://es.dbpedia.org/resource/Ecónomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villahermosacr.es/personajes/curas.pdf"
"http://es.dbpedia.org/resource/Ecónomo","http://dbpedia.org/ontology/wikiPageLength",3792
"http://es.dbpedia.org/resource/Ecónomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecónomo?oldid=127397042&ns=0"
"http://es.dbpedia.org/resource/Ecónomo","http://dbpedia.org/ontology/abstract","Se llama ecónomo al religioso que administra los bienes de una diócesis. Entre los primeros cristianos, los diáconos y el archidiácono en concepto de tales ya tenían obligaciones especiales ajenas a su oficio y como los bienes eclesiásticos se aumentaban de día en día, se consideró que debía nombrarse una persona con el cargo exclusivo de administrarlos. Tal fue el origen del ecónomo conocido ya en el siglo IV en muchas iglesias particulares de Oriente y mandado crear en todas partes por decreto del Concilio general de Calcedonia. Por este nombramiento el obispo no abdicaba sus facultades naturales y todavía le quedaba la inspección necesaria para evitar o corregir en caso necesario faltas en la administración. El cargo del ecónomo se consideraba de tal importancia que si el obispo o el Metropolitano se descuidaban en crearlo, el Metropolitano o el Patriarca, respectivamente, suplían la negligencia. La legislación y práctica de las iglesias de Oriente se adoptaron también en Occidente, según se ve por los Concilios españoles del siglo VII, los cuales, prescindiendo de los administradores legos, mandaron que se nombrase un ecónomo con arreglo al Concilio de Calcedonia. En la sencillez de costumbres de los primitivos tiempos, no hay que buscar reglamentos ni pormenores para la administración y distribución de los bienes eclesiásticos: todo se hacía conforme a la equidad y a la justicia, según el grado, mérito y necesidades de los sujetos, pero discrecionalmente a juicio del obispo o del ecónomo. En la práctica se habla de distribuciones de dinero y comestibles que se sacaban del acervo común mensualmente, por semanas y aún diariamente. San Cipriano hace mención de distribuciones mensuales hechas a los clérigos y los llama clérigos esportulantes, por las  en que recibían los comestibles. Los arcedianos o ecónomos tenían que dar cuenta al obispo de su administración."
"http://es.dbpedia.org/resource/Judas_Iscariote","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ecónomo"
"http://es.dbpedia.org/resource/Judas_Iscariote","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ecónomo"
"http://es.dbpedia.org/resource/Cura_ecónomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecónomo"
"http://dbpedia.org/resource/Oikonomos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecónomo"
