"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#label","Robert Häusser"
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2000/01/rdf-schema#comment","Robert Häusser (Stuttgart, 8 de noviembre de 1924 - Mannheim, 5 de agosto de 2013)​ fue un fotógrafo alemán que se caracterizó por su defensa de la fotografía como arte.​​ Con diez años su madre le regaló una cámara y hasta 1938 no pudo disponer de su primera cámara que fue una Retinette de Kodak aunque dos años después pudo disponer de una Rolleicord para realizar fotografías con calidad. Con 17 años inició sus estudios en la escuela de artes gráficas de Stuttgart y estuvo trabajando de modo voluntario como fotógrafo de prensa. Desde 1942 estuvo sirviendo en el ejército alemán y al finalizar la Segunda Guerra Mundial estuvo internado en un campo estadounidense."
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwl6x8"
"http://es.dbpedia.org/resource/Robert_Häusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Häusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Robert_Häusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Robert_Häusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Häusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Häusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Robert_Häusser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_internacional_de_la_Fundación_Hasselblad"
"http://es.dbpedia.org/resource/Robert_Häusser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Häusser"
"http://es.dbpedia.org/resource/Robert_Häusser","http://dbpedia.org/ontology/wikiPageID",3508261
"http://es.dbpedia.org/resource/Robert_Häusser","http://dbpedia.org/ontology/wikiPageRevisionID",103883513
"http://es.dbpedia.org/resource/Robert_Häusser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924025146/http:/www.hasselbladfoundation.org/assets/pdf/95-Hausser-en.pdf"
"http://es.dbpedia.org/resource/Robert_Häusser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313153036/http:/www.mannheim.de/io2/browse/Webseiten/Aktuell/Archiv/November_2004/0411051524roberth_de.xdoc"
"http://es.dbpedia.org/resource/Robert_Häusser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photography-now.com/artists/K06860.html"
"http://es.dbpedia.org/resource/Robert_Häusser","http://dbpedia.org/ontology/wikiPageLength",5962
"http://es.dbpedia.org/resource/Robert_Häusser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Häusser?oldid=103883513&ns=0"
