"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizzie_(mascota_paralímpica)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Parabbit","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Blaze_(mascota_paralímpica)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paraolimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paraolímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_paralimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_paralímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Paralimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Paralímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Paraolimpiadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Komduri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Paralímpica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Paralímpicos son una competición internacional fundada por Ludwig Guttmann en 1960, para atletas con todo tipo de discapacidades físicas, mentales o sensoriales, como amputaciones, ceguera, parálisis cerebral y deficiencias intelectuales. El nombre incorpora el prefijo griego παρα, para, significando proximidad o similitud (con los Juegos Olímpicos pero en su momento el nombre se debiera a la presencia de participantes con parálisis o paraplejía)."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrfx"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_y_discapacidad"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalleros_en_los_Juegos_Paralímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://es.dbpedia.org/property/imagen","Paralympic flag.svg"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://es.dbpedia.org/property/imagenPie","Ajitos, símbolo de los Juegos Paralímpicos."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",152877
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",130162022
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527084356/http:/en.beijing2008.cn/paralympic/"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",39627
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Paralímpicos?oldid=130162022&ns=0"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Los Juegos Paralímpicos son una competición internacional fundada por Ludwig Guttmann en 1960, para atletas con todo tipo de discapacidades físicas, mentales o sensoriales, como amputaciones, ceguera, parálisis cerebral y deficiencias intelectuales. El nombre incorpora el prefijo griego παρα, para, significando proximidad o similitud (con los Juegos Olímpicos pero en su momento el nombre se debiera a la presencia de participantes con parálisis o paraplejía). Si bien este evento es dedicado a las personas con cualquier discapacidad, dichos participantes pueden, si logran las metas mínimas necesarias para clasificar en la disciplina, participar en los juegos olímpicos tradicionales. Hay Juegos Paralímpicos de Verano y Juegos Paralímpicos de Invierno, los cuales se celebran desde 1988, con los Juegos de Verano de Seúl, Corea del Sur. Se desarrollan inmediatamente después de los Juegos Olímpicos. El máximo rector en los Juegos Paralímpicos es el Comité Paralímpico Internacional (CPI). Los Juegos Paralímpicos empezaron como un pequeño evento con los veteranos de la Segunda Guerra Mundial en 1948, hasta llegar a ser uno de los grandes eventos deportivos a finales del siglo XX. Los Juegos promueven el trato igualitario de los atletas con discapacidad con los atletas olímpicos. Los Juegos Paralímpicos son organizados en paralelo con los Juegos Olímpicos. El COI también reconoce otros dos grandes eventos: las Olimpiadas Especiales (organizadas por Special Olympics) y las Sordolimpiadas, para personas con algún tipo de discapacidad auditiva. Dada la alta variedad de discapacidades, los Juegos Paralímpicos tienen un gran número de categorías. Cada discapacidad es dividida hasta en diez categorías. Las categorías son: discapacidad de potencia muscular, rango de movimiento pasivo, deficiencia en alguno o varios miembros, corta estatura, hipertonía, ataxia, atetosis, discapacidad visual y discapacidad intelectual."
"http://es.dbpedia.org/resource/Luchik_y_Snezhinka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.wikipedia.org/wiki/Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Fu_Niu_Lele","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Proteas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Powder,_Copper,_Coal_y_Otto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Aster_(mascota)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
"http://dbpedia.org/resource/Paralympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Paralímpicos"
