"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tizqar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tizqar"
"http://es.dbpedia.org/resource/Zamug","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tizqar"
"http://es.dbpedia.org/resource/Tizqar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tizqar","http://www.w3.org/2000/01/rdf-schema#label","Tizqar"
"http://es.dbpedia.org/resource/Tizqar","http://www.w3.org/2000/01/rdf-schema#comment","Tizqar de Kish fue el décimo noveno rey sumerio de la primera dinastía de Kish (después de ca. 2900 BC), según la Lista Real Sumeria."
"http://es.dbpedia.org/resource/Tizqar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mtvl"
"http://es.dbpedia.org/resource/Tizqar","http://xmlns.com/foaf/0.1/name","Ilku"
"http://es.dbpedia.org/resource/Tizqar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Tizqar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Tizqar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Tizqar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kish_I"
"http://es.dbpedia.org/resource/Tizqar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tizqar"
"http://es.dbpedia.org/resource/Tizqar","http://es.dbpedia.org/property/período","siglo XXVIII a. C."
"http://es.dbpedia.org/resource/Tizqar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zamug"
"http://es.dbpedia.org/resource/Tizqar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ilku"
"http://es.dbpedia.org/resource/Tizqar","http://es.dbpedia.org/property/título","Rey de Kish I"
"http://es.dbpedia.org/resource/Tizqar","http://dbpedia.org/ontology/wikiPageID",6324882
"http://es.dbpedia.org/resource/Tizqar","http://dbpedia.org/ontology/wikiPageRevisionID",100742435
"http://es.dbpedia.org/resource/Tizqar","http://dbpedia.org/ontology/wikiPageLength",491
"http://es.dbpedia.org/resource/Tizqar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tizqar?oldid=100742435&ns=0"
"http://es.dbpedia.org/resource/Tizqar","http://dbpedia.org/ontology/abstract","Tizqar de Kish fue el décimo noveno rey sumerio de la primera dinastía de Kish (después de ca. 2900 BC), según la Lista Real Sumeria."
"http://dbpedia.org/resource/Tizqar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tizqar"
"http://es.dbpedia.org/resource/Ilku","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tizqar"
