"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raso"
"http://dbpedia.org/resource/Satin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raso"
"http://es.dbpedia.org/resource/Raso","http://www.w3.org/2000/01/rdf-schema#label","Raso"
"http://es.dbpedia.org/resource/Raso","http://www.w3.org/2000/01/rdf-schema#comment","El raso es un tipo de  empleado generalmente para realizar un tejido de seda muy liso, pastoso y lustroso, cuya urdimbre es muy fina y saliente y la trama, que es más gruesa, está oculta. Este modo de fabricar el raso le da el lustre y brillo que constituye su precio y hermosura. Hay rasos lisos, rasos bordados con flores de oro o de seda, rasos labrados, rasos rayados, y de varias otras clases, según el gusto y genio del fabricante, que imagina nuevas modas para dar salida a sus productos. Los rasos en que entra oro o plata deben tener su trama de oro o plata fina y la urdimbre de seda al igual de todos los demás rasos y la trama de estos debe ser de seda fina y cruda, sin mezcla de otra seda teñida en crudo."
"http://es.dbpedia.org/resource/Raso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xhmrh"
"http://es.dbpedia.org/resource/Raso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos"
"http://es.dbpedia.org/resource/Raso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raso"
"http://es.dbpedia.org/resource/Raso","http://dbpedia.org/ontology/wikiPageID",1365842
"http://es.dbpedia.org/resource/Raso","http://dbpedia.org/ontology/wikiPageRevisionID",128953401
"http://es.dbpedia.org/resource/Raso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Sateng"
"http://es.dbpedia.org/resource/Raso","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Сатин"
"http://es.dbpedia.org/resource/Raso","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/Raso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raso?oldid=128953401&ns=0"
"http://es.dbpedia.org/resource/Raso","http://dbpedia.org/ontology/abstract","El raso es un tipo de  empleado generalmente para realizar un tejido de seda muy liso, pastoso y lustroso, cuya urdimbre es muy fina y saliente y la trama, que es más gruesa, está oculta. Este modo de fabricar el raso le da el lustre y brillo que constituye su precio y hermosura. Hay rasos lisos, rasos bordados con flores de oro o de seda, rasos labrados, rasos rayados, y de varias otras clases, según el gusto y genio del fabricante, que imagina nuevas modas para dar salida a sus productos. Los rasos en que entra oro o plata deben tener su trama de oro o plata fina y la urdimbre de seda al igual de todos los demás rasos y la trama de estos debe ser de seda fina y cruda, sin mezcla de otra seda teñida en crudo. Las labores de los rasos se hacen añadiendo nuevas urdimbres o tramas."
