"subject","predicate","object"
"http://dbpedia.org/resource/32P/Comas_Solà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/32P/Comas_Solá"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/2000/01/rdf-schema#label","32P/Comas Solá"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/2000/01/rdf-schema#label","32P/Comas Solà"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/2000/01/rdf-schema#comment","32P/Comas Solà es el nombre de un cometa periódico con un periodo orbital actual de 8,8 años. Tiene un  estimado de 8,4 kilómetros de diámetro.​"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fm41"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas_periódicos"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1926"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/32P/Comas_Solá"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/afelio",6692
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/José_Comas_y_Solá"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/excentricidad",5699
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/inclinación",129312
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/nombre",32
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/perihelio",1834
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/periodoOrbitalSideral",8801
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/semiejeMayor",4263
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://es.dbpedia.org/property/época",6
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://dbpedia.org/ontology/wikiPageID",5594192
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://dbpedia.org/ontology/wikiPageRevisionID",119390067
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=32P;orb=1"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerith.net/comet/catalog/0032P/index.html"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://dbpedia.org/ontology/wikiPageExternalLink","http://cometography.com/pcomets/032p.html"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://dbpedia.org/ontology/wikiPageLength",3709
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/José_Comas_y_Solá"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/32P/Comas_Solá?oldid=119390067&ns=0"
"http://es.dbpedia.org/resource/32P/Comas_Solá","http://dbpedia.org/ontology/abstract","32P/Comas Solà es el nombre de un cometa periódico con un periodo orbital actual de 8,8 años. Tiene un  estimado de 8,4 kilómetros de diámetro.​"
"http://es.wikipedia.org/wiki/32P/Comas_Solá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/32P/Comas_Solá"
"http://es.dbpedia.org/resource/32P/Comas_Sola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/32P/Comas_Solá"
