"subject","predicate","object"
"http://es.dbpedia.org/resource/Resorcinol","http://www.w3.org/2000/01/rdf-schema#label","Resorcinol"
"http://es.dbpedia.org/resource/Resorcinol","http://www.w3.org/2000/01/rdf-schema#comment","El resorcinol o benceno-1,3-diol es un sólido incoloro, soluble en agua con reacción ligeramente ácida.Se trata de un reductor leve."
"http://es.dbpedia.org/resource/Resorcinol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h969"
"http://es.dbpedia.org/resource/Resorcinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://es.dbpedia.org/resource/Resorcinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_aromáticos"
"http://es.dbpedia.org/resource/Resorcinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Resorcinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparados_antiacné"
"http://es.dbpedia.org/resource/Resorcinol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resorcinol"
"http://es.dbpedia.org/resource/Resorcinol","http://es.dbpedia.org/property/cas",108
"http://es.dbpedia.org/resource/Resorcinol","http://es.dbpedia.org/property/fórmula","C6H42"
"http://es.dbpedia.org/resource/Resorcinol","http://es.dbpedia.org/property/masa",110.11
"http://es.dbpedia.org/resource/Resorcinol","http://es.dbpedia.org/property/nombre","Resorcinol"
"http://es.dbpedia.org/resource/Resorcinol","http://es.dbpedia.org/property/otrosNombres","Resorcino, m-dihidroxibenceno, 1,3-dihidroxibenceno"
"http://es.dbpedia.org/resource/Resorcinol","http://es.dbpedia.org/property/pubchem",5054
"http://es.dbpedia.org/resource/Resorcinol","http://dbpedia.org/ontology/wikiPageID",160871
"http://es.dbpedia.org/resource/Resorcinol","http://dbpedia.org/ontology/wikiPageRevisionID",120759201
"http://es.dbpedia.org/resource/Resorcinol","http://dbpedia.org/ontology/wikiPageLength",3608
"http://es.dbpedia.org/resource/Resorcinol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resorcinol?oldid=120759201&ns=0"
"http://es.dbpedia.org/resource/Resorcinol","http://dbpedia.org/ontology/abstract","El resorcinol o benceno-1,3-diol es un sólido incoloro, soluble en agua con reacción ligeramente ácida.Se trata de un reductor leve."
"http://es.dbpedia.org/resource/Hidroquinona","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Resorcinol"
"http://es.dbpedia.org/resource/Catecol","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Resorcinol"
"http://es.dbpedia.org/resource/1,3-dihidroxibenceno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resorcinol"
"http://es.dbpedia.org/resource/M-dihidroxibenceno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resorcinol"
"http://es.wikipedia.org/wiki/Resorcinol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resorcinol"
"http://dbpedia.org/resource/Resorcinol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resorcinol"
