"subject","predicate","object"
"http://dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nihilist_Blues"
"http://es.dbpedia.org/resource/Amo_(álbum_de_Bring_Me_the_Horizon)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nihilist_Blues"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/2000/01/rdf-schema#label","Nihilist Blues"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Nihilist Blues es una canción de la banda de rock británica Bring Me the Horizon con la vocalista Grimes.​ Producido por el vocalista de la banda Oliver Sykes y el tecladista Jordan Fish, aparece en el sexto álbum de estudio de 2019 Amo. La canción fue lanzada como el quinto sencillo del álbum el 24 de enero de 2019."
"http://es.dbpedia.org/resource/Nihilist_Blues","http://xmlns.com/foaf/0.1/name","Nihilist Blues"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_synthpop"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_electropop"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bring_Me_the_Horizon"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Grimes"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nihilist_Blues"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/artista","Bring Me the Horizon con Grimes"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Bring_Me_the_Horizon"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/duración","327.0"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/escritor","Oliver Sykes, Jordan Fish, Lee Malia, Matt Kean, Matt Nicholls"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/género","Synthpop"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/género","Rock Alternativo"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/género","Electropop"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/género","Trance"
"http://es.dbpedia.org/resource/Nihilist_Blues","http://es.dbpedia.org/property/nombre","Nihilist Blues"
